"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4935","Loveburgh Bioactive MCT & Hemp Oil 100mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid943","Cheerful Buddha Love and Wellness CBD Drops - 500mg/5% - Peppermint","RP184","Cheerful Buddha/GoodBody Botanicals/Olimax/Sativa Wellness Group","CBOILPEP1. Cheerful Buddha 5% CBD Drops - Peppermint","10ml bottle; package dimensions 100x30x50mm","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid5275","Mums Love CBD Gummy Cherries Small (25mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid2103","Love Hemp CBD Capsules, 1200mg CBD","RP352","Love Hemp Ltd","5060532670541","1 Pack, 1200mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4119","Vita Coco Infused with CBD Cloved Orange","RP438","Vita Coco","5060232812432","330ml can (20mg CBD)","N/A","Awaiting evidence","2022-04-27"
"cbdid4963","Loveburgh SPORT CBD Oil 2000mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2131","Love Hemp CBD Oil, Liquid Drops, 6000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670824","1 Pack, 6000mg CBD/30ml/20%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5131","Mums Love CBD - Premium CBD; Mixed Fruit; Gummy Bears; 30 x 10MG","RP427","Mums Love CBD/RX Pharmatech Ltd","794712833505","Vegan; Mixed Fruit Flavour; CBD Distillate Gummy Bears; 30 x Gummy Bears Per Pot; 300MG CBD Total Per Pot","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid5354","Green Goddess The Tonic/Dutch Capsules 300mg","RP106","Green Goddess/Love CBD Health Ltd","GGTonic400","60 capsules","Capsules with coconut carrier Oil -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7458","Love 4 CBD 1000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L408","30ml","N/A","Validated","2023-12-06"
"cbdid4954","Loveburgh SPORT CBD Oil 500mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5294","Mums Love CBD Full Spectrum CBD Gel Capsules 60mg (60mg of Broad Spectrum CBD per capsule, 3600mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL06","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 60mg of Broad Spectrum CBD per capsule, 3600mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume 1 capsule per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -4","Validated","2023-03-24"
"cbdid2122","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Natural","RP106","Love Hemp Ltd","5060532670718","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5345","SYNVIT® Dutch CBD Oil 500mg","RP106","SYNVIT/Love CBD Health Ltd","5060364701802CBD","20ml","Sublingual Spray-White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid3640","Love Hemp Botanicals - Orange Immune Support Sparkling Water - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid4945","Loveburgh Bioactive Hemp Oil 1000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5285","Mums Love CBD Full Spectrum CBD MCT OIL 30ml (6000mg of Full Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","OIL05","30ml white printed glass bottle with glass dropper/pipette, , 6000mg of full spectrum CBD per 30ml","Company/Brand - Mums Love CBD-, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses. Evidence Documents -2","Removed","2024-02-15"
"cbdid2113","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Natural","RP106","Love Hemp Ltd","5060532670596","1 Pack, 300mg CBD/30ml 1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5336","Palmeria Global (INDI Oils) 2000mg Entourage Oil","RP106","Indi Oils/Love CBD Health Ltd","CBD8","20ml","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6506","30ml CBD Drops - 300mg CBD - Peppermint, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740510","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2090","Love CBD 2000mg Entourage Oil","RP106","Love CBD Health Ltd","5060469590097","20ml","Sublingual Sprays in Olive Oil Carrier","Awaiting evidence","2022-03-31"
"cbdid4936","Loveburgh Bioactive MCT & Hemp Oil 250mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5276","Mums Love CBD Gummy Cherries Small (50mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid2104","Love Hemp CBD Capsules, 300mg CBD","RP352","Love Hemp Ltd","5060532670909","1 Pack, 300mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid3905","Infused Amphora - Lovely Lemon Tincture 1000mg","RP349","Infused Amphora","LC-1611","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Infused Amphora","Validated","2023-05-31"
"cbdid4964","Loveburgh SPORT CBD Oil 2000mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2132","Love Hemp CBD Oil, Liquid Drops, 6000mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670831","1 Pack, 6000mg CBD/30ml/20%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5132","Mums Love CBD - Premium CBD; Mixed Fruit; Gummy Bears; 30 x 25MG","RP427","Mums Love CBD/RX Pharmatech Ltd","794712833512","Vegan; Mixed Fruit Flavours; CBD Distillate Gummy Bears; 30 x Gummy Bears Per Pot; 700MG CBD Total Per Pot","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid5355","Green Goddess Broad Spectrum CBD Oil 250mg","RP106","Green Goddess/Love CBD Health Ltd","GGThcfree250","20ml bottles","Sublingual spray with MCT carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid7459","Love 4 CBD 2000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L409","30ml","N/A","Validated","2023-12-06"
"cbdid4955","Loveburgh SPORT CBD Oil 1000mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2123","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Orange","RP106","Love Hemp Ltd","5060532670732","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5346","SYNVIT® Entourage Oil 1400mg","RP106","SYNVIT/Love CBD Health Ltd","5060364701819CBD","20ml","Sublingual Spray-White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid3641","Love Hemp Botanicals - Zero Sugar Cola - 10mg","RP283","Simpsons Beverage Supply Company Ltd","5060740000000","250ml","KND Apex 10%, CBD Isolate","Removed","2022-08-16"
"cbdid4946","Loveburgh Bioactive Hemp Oil 2000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5286","Mums Love CBD Broad Spectrum Red Apple Flavoured CBD OIL 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","FAOIL03","30ml white printed glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company/Brand - Mums Love CBD-, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day Evidence Documents - 3","Validated","2023-03-24"
"cbdid2114","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Orange","RP106","Love Hemp Ltd","5060532670619","1 Pack, 300mg CBD/30ml/1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5337","Oils4Life Dutch CBD Capsules, 400mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590042","60 capsules","Capsules with coconut Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6507","30ml CBD Drops - 300mg CBD - Cherry, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740527","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2091","Love CBD 250mg Gold CBD Oil","RP106","Love CBD Health Ltd","5060469590196","20ml","Sublingual Sprays in MCT Carrier","Awaiting evidence","2022-03-31"
"cbdid4937","Loveburgh Bioactive MCT & Hemp Oil 500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5277","Mums Love CBD Gummy Strawberries Small (10mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents - 1, 2","Validated","2023-03-24"
"cbdid6224","Orange County CBD Full Spectrum CBD Gel Capsules 15mg (15mg of CBD per capsule, 450mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL01","Sold in plastic jar with a child safe screwtop lid. 60 capsules per container. 15mg of CBD per capsule, 900mg per container","Company/Brand - Mums Love CBD -, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid2105","Love Hemp CBD Capsules, 600mg CBD","RP352","Love Hemp Ltd","5060532670916","1 Pack, 600mg CBD, 60 Capsules","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5105","Loveburgh Bioactive MCT & Hemp Oil 1500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4965","Loveburgh SPORT CBD Oil 2000mg Citrus 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5268","Mums Love CBD Gummy Bears Small (10mg of Broad Spectrum CBD per gummy) - Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BEA01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents- 1, 2","Validated","2023-03-24"
"cbdid12193","300mg Dutch CBD Oil","RP106","Love CBD Health Ltd","5060469590042","20ml","Sublingual sprays in olive oil","Awaiting evidence","2022-08-02"
"cbdid2133","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670947","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5133","Mums Love CBD - Premium CBD; Unflavoured; Soft Gel Capsules; 30 x 25MG","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848240","Non Vegan (Gelatine); CBD Distillate Soft Gel Capsules ; Contains CBD and MCT Oil; 30 x Capsules Per Pot; 750MG CBD Total Per Pot","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid5356","Green Goddess Broad Spectrum CBD Oil 500mg","RP106","Green Goddess/Love CBD Health Ltd","GGThcfree500","20ml bottles","Sublingual spray with MCT carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4956","Loveburgh SPORT CBD Oil 1000mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid2124","Love Hemp CBD Oil, Liquid Drops, 1200mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670725","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5347","SYNVIT® Entourage Oil 2000mg","RP106","SYNVIT/Love CBD Health Ltd","5060364701826CBD","20ml","Sublingual Spray-White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4947","Loveburgh SPORT CBD Oil 250mg Natural 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5287","Mums Love CBD Broad Spectrum Fresh Mint Flavoured CBD OIL 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","FMOIL06","30ml white printed glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company/Brand - Mums Love CBD, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day Evidence Documents - 3","Validated","2023-03-24"
"cbdid2115","Love Hemp CBD Oil, Atomiser Spray, 300mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670602","1 Pack, 300mg CBD/30ml/ 1%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5338","Oils4Life Elixir CBD Capsules, 600mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590049","60 capsules","Capsules with coconut Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6508","30ml CBD Drops - 300mg CBD - Orange, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740534","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2092","Love CBD 500mg Dutch CBD Oil","RP106","Love CBD Health Ltd","5060469590066","20ml","Sublingual Sprays in Olive Oil Carrier","Awaiting evidence","2022-03-31"
"cbdid4938","Loveburgh Bioactive MCT & Hemp Oil 750mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5278","Mums Love CBD Gummy Strawberries Small (25mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1, 3","Validated","2023-03-24"
"cbdid6225","Orange County CBD Full Spectrum CBD Gel Capsules 30mg (30mg of CBD per capsule, 900mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL02","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 30mg of CBD per capsule, 1800mg per container","Company/Brand - Mums Love CBD -, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid2106","Love Hemp CBD Jelly Domes, 50mg CBD","RP352","Love Hemp Ltd","5060532670862","1 Pack, 50mg CBD, 45g Mixed Flavours","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5106","Loveburgh Bioactive Hemp Oil 1500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4966","Loveburgh SPORT CBD Oil 2000mg Peppermint 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5269","Mums Love CBD Gummy Bears Small (25mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BEA02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents - 1","Validated","2023-03-24"
"cbdid7460","Love 4 CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L410","30ml","N/A","Validated","2023-12-06"
"cbdid2134","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Natural","RP106","Love Hemp Ltd","5060532670633","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5134","Mums Love CBD - Premium CBD Oil Unflavoured; 500MG; 10ML Tincture","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848257","Vegan; 10ml; 500MG; CBD Distillate; and MCT Oil","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid4957","Loveburgh SPORT CBD Oil 1000mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid7451","Love 4 CBD 500mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L401","30ml","N/A","Validated","2023-12-06"
"cbdid2125","Love Hemp CBD Oil, Liquid Drops, 3000mg CBD, Natural","RP106","Love Hemp Ltd","5060532670794","1 Pack, 3000mg CBD/30ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5348","Green Goddess Entourage Oil 600mg","RP106","Green Goddess/Love CBD Health Ltd","GGENT600","60 capsules","Capsules with coconut carrier Oil -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4948","Loveburgh SPORT CBD Oil 250mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5288","Mums Love CBD Broad Spectrum Black Cherry Flavoured CBD OIL 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","Mums Love CBD/CBD Hub UK","FCOIL09","30ml white printed glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company/Brand - Mums Love CBD-, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day Evidence Documents - 3","Validated","2023-03-24"
"cbdid2116","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670954","1 Pack, 600mg CBD/30ml 2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5339","Oils4Life Dutch CBD Oil, 300mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590056","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid6509","30ml CBD Drops - 300mg CBD - Natural, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740541","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2093","Love CBD 500mg Gold CBD Oil","RP106","Love CBD Health Ltd","5060469590387","20ml","Sublingual Sprays in MCT Carrier","Awaiting evidence","2022-03-31"
"cbdid4939","Loveburgh Bioactive MCT & Hemp Oil 1000mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5279","Mums Love CBD Gummy Strawberries Small (50mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid6226","Orange County CBD Full Spectrum CBD Gel Capsules 60mg (60mg of CBD per capsule, 1800mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL03","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 60mg of CBD per capsule, 3600mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
