"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid7386","HighV CBD 1000mg Orange CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV08","30ml","N/A","Validated","2023-12-06"
"cbdid7349","Godess Of GoodnessCBD 500mg Orange CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG07","30ml","N/A","Validated","2023-12-06"
"cbdid7251","CBD World 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW10","30ml","N/A","Validated","2023-12-06"
"cbdid7214","Cannatomy 2000mg Orange CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA09","30ml","N/A","Validated","2023-12-06"
"cbdid7474","Lixer CBD 1500mg CBD Capsules","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11993","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Three 4900mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid7437","Jawte CBD 600mg CBD Capsules","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11956","FP BULK DROPS PRM BLK 5% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000018294","ImproveMe Purified CBD Cannabis Oil 500 mg (5%)","10 ml bottle","Validated","2023-05-31"
"cbdid7302","Evopure CBD 500mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV01","30ml","N/A","Validated","2023-12-06"
"cbdid11821","Drops 2% Hempseed Oil","RP821","PharmaHemp","2000000007779","10ml/30ml bottle/bulk packaging","18-391-001198","Validated","2023-05-31"
"cbdid7289","CXNT CBD 1500mg CBD Capsules","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7191","BNatural 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN10","30ml","N/A","Validated","2023-12-06"
"cbdid7525","Simple Releaf CBD 2000mg Natural CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR03","30ml","N/A","Validated","2023-12-06"
"cbdid7154","Ambe 2000mg Orange CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM09","30ml","N/A","Validated","2023-12-06"
"cbdid7377","Heedlife CBD 600mg CBD Capsules","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7242","CBD World 500mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW01","30ml","N/A","Validated","2023-12-06"
"cbdid11859","Drops 8.33% + Terpenes / MCT Oil","RP821","PharmaHemp","2000000021676","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7205","Botanicals CBD 1500mg CBD Capsules","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7465","Lixer CBD 2000mg Natural CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX03","30ml","N/A","Validated","2023-12-06"
"cbdid11984","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 600mg in MCT Oil - Wild Peppermint","10ml","Validated","2023-05-31"
"cbdid7428","Jawte CBD 1000mg Natural CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW02","30ml","N/A","Validated","2023-12-06"
"cbdid7330","Fourfive CBD 1500mg CBD Capsules","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD630","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11947","WL DROPS PRM BLK 10ml 3% 300mg / HMP OIL / FDX","RP821","PharmaHemp/HEALTHSTRONG","2000000009841","HEALTHSTRONG CANNA CBD Oil 300mg","10ml bottle","Validated","2023-05-31"
"cbdid11812","Drops 4.5% Hempseed Oil","RP821","PharmaHemp","2000000006437","10ml/30ml bottle/bulk packaging","18-391-000682","Validated","2023-05-31"
"cbdid7182","BNatural 500mg Natural CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN01","30ml","N/A","Validated","2023-12-06"
"cbdid7516","Prime CBD 2000mg Cherry CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR06","30ml","N/A","Validated","2023-12-06"
"cbdid7145","AJ Nutrition 1500mg CBD Capsules","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ012","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7368","Heedlife CBD 1000mg Natural CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL02","30ml","N/A","Validated","2023-12-06"
"cbdid7270","Contact CBD 1000mg Cherry CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C05","30ml","N/A","Validated","2023-12-06"
"cbdid7233","CBD World Clinic 500mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC04","30ml","N/A","Validated","2023-12-06"
"cbdid7493","Natural Choice CBD 500mg Orange CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC07","30ml","N/A","Validated","2023-12-06"
"cbdid7456","Love 4 CBD 2000mg Cherry CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L406","30ml","N/A","Validated","2023-12-06"
"cbdid11975","WL DROPS PHI 30ml 8.33% 2500mg / TERP / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021676","EQL BRAND - Natural Terpene Infused Daily CBD Drops 2500mg","30ml bottle","Validated","2023-05-31"
"cbdid7419","InTune CBD 1000mg Cherry CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT05","30ml","N/A","Validated","2023-12-06"
"cbdid7321","Fourfive CBD 1000mg Orange CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD604","30ml","N/A","Validated","2023-12-06"
"cbdid11938","WL DROPS PRM BLK 10ml 16% 1600mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000015323","IMPACT CBD oil 1600 mg","10ml bottle","Validated","2023-05-31"
"cbdid11840","Drops 5.5% MCT Oil","RP821","PharmaHemp","2000000014968","10ml/30ml bottle/bulk packaging","19-391-001000","Validated","2023-05-31"
"cbdid7544","Suppzup CBD 1000mg Peppermint with D3 CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU10","30ml","N/A","Validated","2023-12-06"
"cbdid11803","Drops 5% Olive Oil","RP821","PharmaHemp","2000000000039","10ml/30ml bottle/bulk packaging","18-391-000290","Validated","2023-05-31"
"cbdid7173","Better CBD 500mg Cherry CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW04","30ml","N/A","Validated","2023-12-06"
"cbdid7507","Nutrigold CBD 2000mg Orange CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG09","30ml","N/A","Validated","2023-12-06"
"cbdid7136","AJ Nutrition 2000mg Natural CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ003","30ml","N/A","Validated","2023-12-06"
"cbdid7396","Infused Amphora CBD 2000mg Cherry CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA06","30ml","N/A","Validated","2023-12-06"
"cbdid7359","Groomarang CBD 1000mg Cherry CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR05","30ml","N/A","Validated","2023-12-06"
"cbdid7261","CBD Warehouse 1000mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA08","30ml","N/A","Validated","2023-12-06"
"cbdid7224","Canasist CBD 500mg Orange CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN07","30ml","N/A","Validated","2023-12-06"
"cbdid7484","ME CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME10","30ml","N/A","Validated","2023-12-06"
"cbdid7447","JOMO CBD 2000mg Orange CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO09","30ml","N/A","Validated","2023-12-06"
"cbdid11966","WL DROPS PHI 30ml 0.83% 250mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000000000","EQL BRAND - Well Balanced Daily CBD Drops 250mg","30ml bottle","Validated","2023-05-31"
"cbdid7312","Evopure CBD 600mg CBD Capsules","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11831","Drops 3% + Amarena Cherry MCT Oil","RP821","PharmaHemp","2000000014234","10ml/30ml bottle/bulk packaging","19-391-000547","Validated","2023-05-31"
"cbdid7299","Earth CBD 1000mg Peppermint with D3 CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA10","30ml","N/A","Validated","2023-12-06"
"cbdid7535","Suppzup CBD 500mg Natural CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU01","30ml","N/A","Validated","2023-12-06"
"cbdid7164","Amg 500mg Orange CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg07","30ml","N/A","Validated","2023-12-06"
"cbdid7400","Infused Amphora CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA10","30ml","N/A","Validated","2023-12-06"
"cbdid7387","HighV CBD 2000mg Orange CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV09","30ml","N/A","Validated","2023-12-06"
"cbdid7252","CBD World 600mg CBD Capsules","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7215","Cannatomy 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA10","30ml","N/A","Validated","2023-12-06"
"cbdid7475","ME CBD 500mg Natural CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME01","30ml","N/A","Validated","2023-12-06"
"cbdid11994","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Four 6000mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid7438","Jawte CBD 1500mg CBD Capsules","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7340","Future CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU10","30ml","N/A","Validated","2023-12-06"
"cbdid11957","WL DROPS 10ml 10% 1000mg / HMP OIL / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000000091","Moon Mother CBD Oil Drops 10% 1000 mg","10ml bottle","Validated","2023-05-31"
"cbdid7303","Evopure CBD 1000mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV02","30ml","N/A","Validated","2023-12-06"
"cbdid11822","Drops 25% Olive Oil","RP821","PharmaHemp","2000000010540","10ml/30ml bottle/bulk packaging","18-391-001235","Validated","2023-05-31"
"cbdid7192","BNatural 600mg CBD Capsules","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7526","Simple Releaf CBD 500mg Cherry CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR04","30ml","N/A","Validated","2023-12-06"
"cbdid7155","Ambe 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM10","30ml","N/A","Validated","2023-12-06"
"cbdid7378","Heedlife CBD 1500mg CBD Capsules","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7280","CXNT CBD 2000mg Natural CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX03","30ml","N/A","Validated","2023-12-06"
"cbdid7243","CBD World 1000mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW02","30ml","N/A","Validated","2023-12-06"
"cbdid7206","Cannatomy 500mg Natural CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA01","30ml","N/A","Validated","2023-12-06"
"cbdid7466","Lixer CBD 500mg Cherry CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX04","30ml","N/A","Validated","2023-12-06"
"cbdid11985","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 600mg in MCT Oil - Citrus Crush","10ml","Validated","2023-05-31"
"cbdid7429","Jawte CBD 2000mg Natural CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW03","30ml","N/A","Validated","2023-12-06"
"cbdid7331","Future CBD 500mg Natural CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU01","30ml","N/A","Validated","2023-12-06"
"cbdid11948","BULK DROPS 2.5% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000006352","ImproveMe Raw CBD Cannabis Oil 250 mg (2.5%)","10 ml bottle","Validated","2023-05-31"
"cbdid11850","Drops 24% Hempseed Oil","RP821","PharmaHemp","2000000024448","10ml/30ml bottle/bulk packaging","19-391-001790","Validated","2023-05-31"
"cbdid11813","Drops 2.5% Hempseed Oil","RP821","PharmaHemp","2000000006352","10ml/30ml bottle/bulk packaging","18-391-000686","Validated","2023-05-31"
"cbdid7183","BNatural 1000mg Natural CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN02","30ml","N/A","Validated","2023-12-06"
"cbdid7517","Prime CBD 500mg Orange CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR07","30ml","N/A","Validated","2023-12-06"
"cbdid7146","Ambe 500mg Natural CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM01","30ml","N/A","Validated","2023-12-06"
"cbdid7369","Heedlife CBD 2000mg Natural CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL03","30ml","N/A","Validated","2023-12-06"
"cbdid7271","Contact CBD 2000mg Cherry CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C06","30ml","N/A","Validated","2023-12-06"
"cbdid7234","CBD World Clinic 1000mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC05","30ml","N/A","Validated","2023-12-06"
"cbdid7494","Natural Choice CBD 1000mg Orange CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC08","30ml","N/A","Validated","2023-12-06"
"cbdid7457","Love 4 CBD 500mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L407","30ml","N/A","Validated","2023-12-06"
"cbdid11976","WL DROPS PHI 30ml 0.83% 250mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021584","250mg CBDrive Broad Spectrum CBD OIL 0% THC, Non-Psychoactive 100% Natural Hemp Extract","30ml bottle","Validated","2023-05-31"
"cbdid7322","Fourfive CBD 2000mg Orange CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD605","30ml","N/A","Validated","2023-12-06"
"cbdid11939","WL DROPS PRM BLK 10ml 4% 400mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000015316","IMPACT CBD oil 400 mg","10ml bottle","Validated","2023-05-31"
"cbdid11841","Drops 16% Olive Oil","RP821","PharmaHemp","2000000015323","10ml/30ml bottle/bulk packaging","19-391-001054","Validated","2023-05-31"
"cbdid7545","Suppzup CBD 600mg CBD Capsules","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11804","Drops 12% Olive Oil","RP821","PharmaHemp","2000000000121","10ml/30ml bottle/bulk packaging","18-391-000336","Validated","2023-05-31"
"cbdid7174","Better CBD 1000mg Cherry CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW05","30ml","N/A","Validated","2023-12-06"
"cbdid7508","Nutrigold CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG10","30ml","N/A","Validated","2023-12-06"
"cbdid7410","Inspire CBD 1000mg Orange CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN08","30ml","N/A","Validated","2023-12-06"
"cbdid7137","AJ Nutrition 500mg Cherry CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ004","30ml","N/A","Validated","2023-12-06"
"cbdid7397","Infused Amphora CBD 500mg Orange CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA07","30ml","N/A","Validated","2023-12-06"
"cbdid7262","CBD Warehouse 2000mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA09","30ml","N/A","Validated","2023-12-06"
"cbdid7225","Canasist CBD 1000mg Orange CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN08","30ml","N/A","Validated","2023-12-06"
"cbdid7485","ME CBD 600mg CBD Capsules","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7448","JOMO CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO10","30ml","N/A","Validated","2023-12-06"
"cbdid7350","Godess Of Goodness CBD 1000mg Orange CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG08","30ml","N/A","Validated","2023-12-06"
"cbdid11967","WL DROPS PHI 30ml 0.83% 250mg / TERP / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021645","EQL BRAND - Natural Terpene Infused Daily CBD Drops 250mg","30ml bottle","Validated","2023-05-31"
"cbdid7313","Evopure CBD 1500mg CBD Capsules","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11832","Drops 3% + Apricot MCT Oil","RP821","PharmaHemp","2000000014241","10ml/30ml bottle/bulk packaging","19-391-000547","Validated","2023-05-31"
"cbdid7536","Suppzup CBD 1000mg Natural CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU02","30ml","N/A","Validated","2023-12-06"
"cbdid7165","Amg 1000mg Orange CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg08","30ml","N/A","Validated","2023-12-06"
"cbdid7401","Infused Amphora CBD 600mg CBD Capsules","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7388","HighV CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV10","30ml","N/A","Validated","2023-12-06"
"cbdid7290","Earth CBD 500mg Natural CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA01","30ml","N/A","Validated","2023-12-06"
"cbdid12000","EXTRACT PHEC 58 (g)","RP821","PharmaHemp/B-FIT","2000000008288","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7253","CBD World 1500mg CBD Capsules","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7216","Cannatomy 600mg CBD Capsules","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7476","ME CBD 1000mg Natural CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME02","30ml","N/A","Validated","2023-12-06"
"cbdid11995","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Four 6000mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid7439","JOMO CBD 500mg Natural CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO01","30ml","N/A","Validated","2023-12-06"
"cbdid7341","Future CBD 600mg CBD Capsules","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11958","WL DROPS 10ml 15% 1500mg / HMP OIL / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000000107","Moon Mother CBD Oil Drops 15% 1500 mg","10ml bottle","Validated","2023-05-31"
"cbdid11860","Drops 15% / Grapeseed Oil","RP821","PharmaHemp","3830074580958","10 ml / 30 ml bottle / bulk packaging","20-391-000126","Validated","2023-05-31"
"cbdid7304","Evopure CBD 2000mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV03","30ml","N/A","Validated","2023-12-06"
"cbdid11823","Paste 50%","RP821","PharmaHemp","2000000000190","5ml syringe/bulk packaging","18-391-001460","Validated","2023-05-31"
"cbdid7193","BNatural 1500mg CBD Capsules","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7527","Simple Releaf CBD 1000mg Cherry CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR05","30ml","N/A","Validated","2023-12-06"
"cbdid7156","Ambe 600mg CBD Capsules","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7379","HighV CBD 500mg Natural CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV01","30ml","N/A","Validated","2023-12-06"
"cbdid7281","CXNT CBD 500mg Cherry CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX04","30ml","N/A","Validated","2023-12-06"
"cbdid7244","CBD World 2000mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW03","30ml","N/A","Validated","2023-12-06"
"cbdid7207","Cannatomy 1000mg Natural CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA02","30ml","N/A","Validated","2023-12-06"
"cbdid7467","Lixer CBD 1000mg Cherry CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX05","30ml","N/A","Validated","2023-12-06"
"cbdid11986","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 1200mg in MCT Oil - Citrus Crush","10ml","Validated","2023-05-31"
"cbdid7332","Future CBD 1000mg Natural CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU02","30ml","N/A","Validated","2023-12-06"
"cbdid11949","BULK DROPS 20% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000001180","ImproveMe Raw CBD Cannabis Oil 2000 mg (20%)","10 ml bottle","Validated","2023-05-31"
"cbdid11851","Drops 0.83% MCT Oil","RP821","PharmaHemp","2000000021584","10 ml/30ml bottle/bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid11814","Drops 20% Hempseed Oil","RP821","PharmaHemp","2000000001180","10 ml/30ml bottle/bulk packaging","18-391-000727","Validated","2023-05-31"
"cbdid7184","BNatural 2000mg Natural CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN03","30ml","N/A","Validated","2023-12-06"
"cbdid7518","Prime CBD 1000mg Orange CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR08","30ml","N/A","Validated","2023-12-06"
"cbdid7420","InTune CBD 2000mg Cherry CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT06","30ml","N/A","Validated","2023-12-06"
"cbdid7147","Ambe 1000mg Natural CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM02","30ml","N/A","Validated","2023-12-06"
"cbdid7272","Contact CBD 500mg Orange CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C07","30ml","N/A","Validated","2023-12-06"
"cbdid7235","CBD World Clinic 2000mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC06","30ml","N/A","Validated","2023-12-06"
"cbdid7495","Natural Choice CBD 2000mg Orange CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC09","30ml","N/A","Validated","2023-12-06"
"cbdid7458","Love 4 CBD 1000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L408","30ml","N/A","Validated","2023-12-06"
"cbdid7360","Groomarang CBD 2000mg Cherry CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR06","30ml","N/A","Validated","2023-12-06"
"cbdid11977","WL DROPS PHI 30ml 1.66% 500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021591","500mg CBDrive Broad Spectrum CBD OIL 0% THC, Non-Psychoactive 100% Natural Hemp Extract","30ml bottle","Validated","2023-05-31"
"cbdid7323","Fourfive CBD 1000mg Peppermint with D3 CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD606","30ml","N/A","Validated","2023-12-06"
