"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10261","OTH CBD Harvest 300 - 1500mg/50mg - 200 mg","RP427","Sciencia Labs Ltd","SL190981","50g 100g, 200g","1mg per 1g Bite size chocolate","Validated","2023-03-24"
"cbdid649","CBD Alchemist Oral Spray Mixed Berry 1200mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5021320133297","30ml","https://britishcannabis.org/cbd-oil-uk-list/5021320133297/","Awaiting evidence","2022-08-02"
"cbdid7047","Nurture Vulnerable Skin Food Supplement With CBD & M2 Mushrooms + vitamin C","RP349","Cannabotech/Mile High Labs Inc","693493079570","60 Caplets","Bottle of 60 caplets. 20mg CBD per caplet. 1200mg CBD per bottle","Validated","2023-05-31"
"cbdid4543","20% B3 Labs Myrcene+","RP349","B3 Labs","10MYBSDT20","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid9336","Endopure 15mg CBD Citrus Carbonated Drink","RP521","TTS Pharma Ltd","CBDWS-IHIISOTF-SPM-330-15-CR","330ml","Cannister / Bottle - CBD Pure Oil Terpene Free + Isolate Emulsion (SP-80-CBD-WSIHIISO-TF-UK-A)","Validated","2024-02-15"
"cbdid2848","Sense and Nature CBD 30ml Premium 6000mg CBD Oil in Peppermint Flavour","RP427","Sense and Nature CBD","P-ISO2093","30ml bottle; Package dimensions 106 x35x35mm","30ml 20% Isolate in MCT Oil and Peppermint Flavour","Validated","2023-03-24"
"cbdid6832","Paso CBD Oil Drops 1000mg (FS)","RP427","Paso CBD/Liquid Creations/RX Pharmatech Ltd","LC-2104","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Paso CBD","Validated","2023-03-24"
"cbdid10855","Good 4 You CBD Gummy Bears Large (1600mg of Broad Spectrum CBD per tub) Mixed Fruit Flavour","RP427","Good 4 You/CBD Hub UK/Orange County CBD","G-BEA04","Large Plastic Tub containing 500g, 1600mg of CBD per tub, 100 sweets per tub, 16mg per sweet","N/A","Validated","2023-03-24"
"cbdid9596","#420435 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004357","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004357/","Awaiting evidence","2022-08-02"
"cbdid551","Cannadonia - CBD, Turmeric and Black Pepper Capsules","RP438","Cannadonia/Pure Functionals/Renviden","706502265960","30 Capsules, 16mg CBD/Capsule","HempCAP used as ingredient","Awaiting evidence","2022-03-31"
"cbdid2750","RX Pharmatech Awake/Sativa Terpene Infused Drops 500mg 10ml Flavour - Natural","RP427","RX Pharmatech Ltd","BC: 5060674731025 - Infused Terpene Drops 10ml 500mg Awaken","10ml","N/A","Validated","2023-03-24"
"cbdid11306","Realest CBD 2000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA021","1 Pack, 2g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid7543","Suppzup CBD 2000mg Orange CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU09","30ml","N/A","Validated","2023-12-06"
"cbdid3559","CBD Capsules 3mg","RP438","Pure Functionals/Renviden","8720165094950","Jar of 60 pieces","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid11566","Dutchy Labs Super Premium CBD Oil 250mg/10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013212","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013212/","Awaiting evidence","2022-08-02"
"cbdid9832","Endopure 1400mg CBD + Terpenes + MCT Oil","RP521","TTS Pharma Ltd","CBDOI-30-14","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid5848","Leafline CBD 500mg Natural CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53235","10ml, 2.5mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid3201","Truth Naturals - Lemon CBD Oil 500mg","RP480","Truth Naturals/Canna Creations Limited","0631112319324","30ml/single unit","Canna Creations Limited","Validated","2023-12-06"
"cbdid1172","Evergreen Tech CBD Powder 100,000mg Natural Flavour","RP438","Evergreen Technologies Ltd","ETP002","1kg","N/A","Removed","2022-08-02"
"cbdid1506","Healist Calm Drops CBD Isolate 1200mg Citrus Flavour - CBD Tincture","RP350","Healist Naturals/Cannaray Brands Ltd","Tin-C-C-1200H","1200mg CBD; 30ml","Applicant/Supplier: Cannaray Brands LtdPrimary: Midwest Extraction ServicesFormulation/Secondary: CannGoods/Get into Hemp","Validated","2023-05-31"
"cbdid12017","Orange County CBD Broad Spectrum Blackcurrant Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-3000","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid3461","Well Lab Ltd - 05 Repair 4800mg CBD MCT Oil with Limonene Terpene and Vitamin D3 and Zinc in a 30ml bottle","RP427","Well Lab Ltd","4800mg Isolate - Oil -Herbal & Limonene + Tincture","30ml, 2mg per drop, 720 Drops, single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid5750","Cannadorra Hemp CBD Coconut Oil 170ml 0.17%","RP438","Cannadorra/Zelena Zeme s.r.o.","8594183381305","170ml (packaging 7.5/7/7cm)","This product belongs to the company Zelená Země s.r.o., which also operates under the brand name: Cannadorra, Hanf - Gesundheit or Konopnie Zdrowie","Awaiting evidence","2022-04-27"
"cbdid8254","#420910 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009109","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808009109/","Awaiting evidence","2022-08-02"
"cbdid1766","Hempworx 500mg Hemp Seed Oil Broad Spectrum Watermelon Mint Liquid Emulsion","RP88","Hempworx/My Daily Choice, inc.","SKU #1238 - Broad Spectrum CBD Oil THC-Free - Watermelon Mint (500mg)","500mg/30ml/56 per case","N/A","Validated","2023-07-12"
"cbdid11802","Drops 3% Hempseed Oil","RP821","PharmaHemp","2000000000060","10ml/30ml bottle/bulk packaging","18-391-000126","Validated","2023-05-31"
"cbdid12277","Endopure 1200mg Citrus Flavoured Gummies","RP521","TTS Pharma Ltd","CBDWS-ISO-GUMM-60-1200-CR","60 pieces","Cannister / Wallet - CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid6559","Inspire 1000 Ashwagandha & Maca Root CBD Oil","RP349","B3 Labs/Mile High Labs Inc","10HCCBDHT10","10ml 10%","N/A","Validated","2023-05-31"
"cbdid8848","#420851 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008515","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008515/","Awaiting evidence","2022-08-02"
"cbdid278","BioBloom 8% CBD","RP438","BioBloom GmbH, Austria","9120081170100","10ml and 30ml","Glass pipette bottles;labelled as ORGANIC CBD Hemp Drops","Awaiting evidence","2022-03-31"
"cbdid2217","CBD Chewable Tablets Mint 15mg/ tablet","RP349","Mile High Labs Inc","108002","30 count","Unlabelled CBD Isolate Chewable Tablets (mint) - bottled","Validated","2023-05-31"
"cbdid6201","Von Duke CBD Vegan Gummies 750mg","RP88","Von Duke/Cannalink","VDC011","30","Manufactured by Cannalink using broad spectrum","Validated","2023-07-12"
"cbdid4172","YourHemp CBD Oil 10% – 20ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 87","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10224","OTH CBD Hydrate Soft gels 20mg","RP427","Sciencia Labs Ltd","SL190932","30 Soft gels","20mg per Soft gels (SB oil)","Validated","2023-03-24"
"cbdid4506","3.33% B3 Labs Forest Fruit","RP349","B3 Labs","10FFBSDF033","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid2477","Pura Organical CBD 30ml Premium 6000mg Broad Spectrum CBD Oil in Natural Flavour","RP438","Pura Organical CBD/Pura Organix","P-DIS1009","30ml bottle; Package dimensions 106 x35x35mm","30ml 20% Broad Distillate with Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid6461","Jammin CBD Whole Plant CBD Oil Natural Hemp + MCT 500mg","RP106","Jammin CBD","5060802616194","1 Pack, 500mg CBD/10ml/5%CBD","Labelled as Jammin CBD","Awaiting evidence","2022-06-30"
"cbdid10484","Why So CBD? CBD Oil Tincture 2400mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4766","CBD Alchemist Balance 500mg","RP349","CBD Alchemist/B3 Labs/Mile High Labs Inc","30BCCCBDT016","30ml;  1.67%","N/A","Validated","2023-05-31"
"cbdid8750","#420277 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002773","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002773/","Awaiting evidence","2022-08-02"
"cbdid10818","1 Step CBD Max CBD Popcorn 250mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid180","Capsules Vegan Soft Gel MCT 10mg CBD Sachets 10pc","RP438","Becanex GmbH","160002","10 Soft Gel Capsules with 10mg CBD per Capsule, sold in sachet","N/A","Awaiting evidence","2022-03-31"
"cbdid9559","#420586 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005866","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005866/","Awaiting evidence","2022-08-02"
"cbdid514","Canabidol 500mg Raw CBD Cannabis Oil","RP248","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8438679163504","10ml","https://canabidol.com/cbd-oil-uk-list/8438679163504/","Awaiting evidence","2022-08-02"
"cbdid9201","Jorja Botanicals 20mg CBD Citrus Still Drink, 330ml","RP521","TTS Pharma Ltd","JB-SDC330-20","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A)","Validated","2024-02-15"
"cbdid774","CBD UK 1000mg Isolate CBD Oil Natural","RP427","CBD UK","1000mgISOCBDOilNat","10ml dropper bottle - 1000mg CBD total","Natural Flavour","Validated","2023-03-24"
"cbdid5217","Wonderful Life - Hemp Oil 3000mg CBD Natural Taste","RP438","H Drop B.V.","8719326701745","10ml","Gold formulation","Awaiting evidence","2022-04-27"
"cbdid2713","Mixed Fruit CBD Gummies 25mg","RP427","RX Pharmatech Ltd","hfx04","25mg (30)","N/A","Validated","2023-03-24"
"cbdid7172","Better CBD 2000mg Natural CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW03","30ml","N/A","Validated","2023-12-06"
"cbdid3188","CBD Triathlete 0.88 – 30% CBD Peppermint Isolate Tincture in MCT","RP240","CBD Triathlete/Taylor Mammon Ltd","TM-025-TRI1","30ml","MCT Oil/CBD Isolate/Peppermint Essential Oil","Awaiting evidence","2022-05-26"
"cbdid10720","Hembiotic Sweet Dreams Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11195","1 Step CBD Gummies 250mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST114","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid7506","Nutrigold CBD 1000mg Orange CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG08","30ml","N/A","Validated","2023-12-06"
"cbdid9461","Jorja Botanicals 20mg CBD + Terpenes Tropical Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDTT330-20","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid5477","Canna Sanna CBD Capsules 600mg","RP88","Canna Sanna CBD/Fen Labs/Cannalink","CSCBD005","30","N/A","Validated","2023-07-12"
"cbdid2973","CBD Oil 20% BS SSO 10ml","RP427","Swiss Organic Partners AG","I000278","10ml","N/A","Validated","2023-03-24"
"cbdid11529","Raw Cake Small Chocolate Based 100mg","RP438","Free Alchemy Ltd/Carbon Fresh/Hempress Rising","165","Approx 400g","N/A","Awaiting evidence","2022-06-30"
"cbdid10980","Purple Dank CBD Oil Tincture, 600mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR007","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid7766","CBDelicious Peanuts 50g - Salted Flavour","RP85","CBDelicious/4MP Technologies Limited","DEL/SPEA/10/50/OL","50g Pack size/10mg CBD","Distributed in the UK by 4MP Technologies Limited under the CBDelicious Brand","Validated","2022-08-02"
"cbdid11789","Naturas - 50% CBD Oil 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013977","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013977/","Awaiting evidence","2022-08-02"
"cbdid1135","Full-Spectrum Cannabis Sativa L. Extract (5% CBD) in Hemp Seed Oil","RP438","Essentia Pura d.o.o.","1405","Product is bottled in 10 ml amber bottles with tamper-evident, child resistant pipette closure. It contains decarboxylated Cannabis Sativa L. extract (500 mg CBD) in hemp seed Oil","N/A","Awaiting evidence","2022-03-31"
"cbdid3090","Tessellate 5% CBD NS MCT Raspberry 500mg","RP184","Tessellate/GoodBody Botanicals/Olimax/Sativa Wellness Group","TESDR0500MCT10RAS","10ml bottle, 30ml bottle, 50ml bottle","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid3424","BeYou CBD Oral Drops in Hemp Seed Oil, 300mg, Lemon","RP88","Vitality CBD Ltd/BeYou","5060927260401","30ml","Vitality CBD Ltd and BeYou have the sample Product formulas.","Validated","2023-07-12"
"cbdid1395","Green Gorilla Hemp and Olive Full Spectrum CBD Infused Oil Tincture 750mg - 60ml, Unflavoured","RP438","Green Gorilla/Ecobrands AS","6-4421679070-8","2fl.oz/60ml bottle","Green Gorilla is a united States Corporation and Green Gorilla is listed as the supplier on the Packaging of all our Products, we are a primary application - we are the brand owners of Green Gorilla, Green Gorilla Hemp and Olive, Green Gorilla Organics and Gorilla Gummies. Green Gorilla Products are distributed by/through Ecobrands AS - VAT Registration Number 330 1058 60","Removed","2023-05-31"
"cbdid11431","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169064","10ml single","N/A","Validated","2023-03-24"
"cbdid5713","TAO CBD Gummies 30 x 10mg","RP88","TAO CBD/Fen Labs/Cannalink","TAO2119","30","N/A","Validated","2023-07-12"
"cbdid8217","Horizon Labs 5mg CBD Gummies","RP88","SVC Labs Ltd","5 060705 657010","40 gummies","N/A","Validated","2023-07-12"
"cbdid1729","CannabiGold Terpenes + CBD 60 x 10mg Capsules","RP427","HemPoland","5907769893711","Packaging type: individual Items; glass jar 90x50x50","CannabiGold Terpenes + Capsules, 60pcs jar, Flavoured","Validated","2023-03-24"
"cbdid6188","High Hops CBD Beer 10mg 330ml","RP91","High Hops/Cannalink","HH001","330ml","Manufactured by Cannalink using water soluble","Awaiting evidence","2022-06-30"
"cbdid3684","Kaya Sweet Dreams Adaptogenic CBD Oil","RP349|RP427","Feel Kaya Ltd","5060749500280","10ml","Adaptogenic herbal blend MCT oil (coconut) with hemp extract, Melissa extract, Lemon verbena extract and terpenes.10% CBD concentration. Comes in two formats of 10 ML (1000mg CBD) or 30 ML (3000mg CBD). Citrus flavor Serving size : 0,5 pipette","Validated","2023-07-12"
"cbdid11691","Alpha Verde CBD Mist 250mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7421081002685","10ml","https://britishcannabis.org/cbd-oil-uk-list/7421081002685/","Awaiting evidence","2022-08-02"
"cbdid5973","Supreme CBD Full Spectrum CBD Gel Capsules 15mg (15mg of Full Spectrum CBD per capsule, 900mg per tub)","RP427","Supreme CBD Ltd/RX Pharmatech Ltd","GEL01","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 15mg of Full Spectrum CBD per capsule, 900mg per container","Supreme CBD Ltd - 12370423, Brand - Supreme CBD, , The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2024-02-15"
"cbdid8477","#420440 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004401","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004401/","Awaiting evidence","2022-08-02"
"cbdid1989","Jolly Bears 1.66% CBD Distillate in Hemp Seed Oil and Black Seed Oil Oral Spray and Drops","RP240","Jolly Bears/Taylor Mammon Ltd","TM-082-JB","30ml","Hemp Seed Oil/Black Seed Oil/CBD Distillate","Awaiting evidence","2022-03-31"
"cbdid4135","Evopure Relief CBD Oil - 500mg","RP438","True North Labs/Nootro Labs","CBDRelief500","10ml, 500mg, Hemp Extract, MCT Oil, Black Pepper Extract, Turmeric Extract, Repair Terpene Blend","N/A","Awaiting evidence","2022-04-27"
"cbdid1631","CODC Broad Spectrum 1000mg 30ml Peppermint","RP438","Hemp Well Ltd","5060793540645","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid6090","Mint Tincture 1000mg","RP349","DR-DREW/Mile High Labs Inc","CBD-11","30ml","N/A","Validated","2023-05-31"
"cbdid12142","Jorja Botanicals 1100mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-1100","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid6424","Hempstro Pure CBD Oil ISO + MCT Oil 5000mg","RP106","Hempstro","5060802614114","1 Pack, 5000mg CBD/30ml/16.67%CBD","Labelled as Hempstro","Awaiting evidence","2022-06-30"
"cbdid3920","Eden CBD CBD Oil 1000mg","RP349","Eden CBD","LC-1589","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Eden CBD","Validated","2023-05-31"
"cbdid10447","Conscious Mama CBD - 10ml - 2000mg RAW","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808012987","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808012987/","Awaiting evidence","2022-08-02"
"cbdid4395","Equilibrium CBD Sencha Green Tea Loose - 2.27kg","RP427","UK Health Supplements Ltd","AVCBDTLGT2KG","2.27kg","2mg CBD per 1g of Tea. RX Pharmatech Ltd Bulk extracts - Isolate / Distillate","Validated","2023-03-24"
"cbdid1891","Infinity CBD Calm/indica Terpene Infused Drops 1000mg 10ml Flavour - Natural","RP427","Infinity","BC: 5060674730974 Infused Terpene Drops 10ml 1000mg Calm","10ml","RX Pharmatech Ltd","Validated","2023-03-24"
"cbdid4729","CBD Alchemist Hemp 1000mg","RP349","CBD Alchemist/B3 Labs/Mile High Labs Inc","30NACBD033","30ml; 3.33%","N/A","Validated","2023-05-31"
"cbdid8713","#420714 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007143","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007143/","Awaiting evidence","2022-08-02"
"cbdid9188","Endopure 5mg CBD Berry Still Drink","RP521","TTS Pharma Ltd","CBDWS-IHI-SW-330-05-BR","330ml","Cannister / Bottle - CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A)","Validated","2024-02-15"
"cbdid143","Calm Down 25mg CBD Drink, Lemon Balm, Chamomile","RP349","TRIP/Mile High Labs Inc","5060884851223","250ml aluminium containers and sold as individual cans. 25mg CBD per container.","Mile High Labs Inc","Validated","2023-08-29"
"cbdid6684","CBD Guru Signature Series CBD Vegan Gummies - 20mg per Gummy - 30 pack","RP427","CBD Guru/Mumby Trading Limited","ss-20mg-vegan-gummies","30 pack CBD Vegan Gummies - 20mg per gummy","N/A","Validated","2023-03-24"
"cbdid4989","2000mg Broad CBD Oil 10ml","RP240","Diablo Supplements/Healthy Hemp Products Ltd","14888","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid8973","Excite 4 Life- Full Spectrum Hemp Extract Oil- 600mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL013","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2342","CBD Paste 30%","RP438","Nordic Oil/Nordic Health Group","753626134474","5ml","N/A","Awaiting evidence","2022-03-31"
"cbdid737","CBD ASYLUM Sugar Free Sweets - Mix Ups 500mg","RP349","CBD ASYLUM/Mile High Labs Inc/Virtutum Limited","Sugar Free Sweets - Mix Ups","9.6g X 20","Mile High Labs/Virtutum Limited","Validated","2023-05-31"
"cbdid7135","AJ Nutrition 1000mg Natural CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ002","30ml","N/A","Validated","2023-12-06"
"cbdid4631","10% B3 Labs Herbal & Limonene+","RP349","B3 Labs","30HLBSDHT10","30ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid9090","Endopure 1800mg Berry Flavoured Gummies","RP521","TTS Pharma Ltd","CBDWS-ISO-GUMM-120-1800-BR","120 pieces","Cannister / Wallet - CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid11158","1 Step CBD Gummies 1200mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST203","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid9424","Endopure 10mg CBD Tropical Carbonated Drink","RP521","TTS Pharma Ltd","CBDWS-IHITF-SPM-330-10-TP","330ml","Cannister / Bottle - CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A )","Validated","2024-02-15"
"cbdid997","CROP England Entourage CBD Oil in Capsules in Coconut Oil Strength: 300mg","RP427","Crop England Ltd/True North Labs/Nootro Labs","N/A","300mg x 30 Capsules x 1","300mg in Coconut Oil","Validated","2023-03-24"
"cbdid2936","Sun State Hemp Broad Spectrum CBD Oil 10ml-500mg 5%","RP427","Sun State Hemp","SSH62","10ml-500mg 5%","RX Pharmatech Ltd","Validated","2023-03-24"
"cbdid6920","Oral Drops 10ml 2000mg Peppermint","RP427","Plantinum CBD Limited/RX Pharmatech Ltd","pla10","1 x 10ml bottle 2000mg CBD strength","this product is made by R X Pharmatech ltd and packaged on behalf of PlantinumCBD limited","Validated","2023-03-24"
"cbdid7395","Infused Amphora CBD 1000mg Cherry CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA05","30ml","N/A","Validated","2023-12-06"
"cbdid4891","CBD Brothers - Purple EdItion - 10ml - 320mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261736406","10ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid10943","Green Machine Gummy Rings (25mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour (60ml tin)","RP427","Green Machine/CBD Hub UK/Orange County CBD","GM-R01","Tin containing 4 sweets per tin, 25mg per gummy","Brand - Green Machine, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 2 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid7729","CBD Ultra CBD Drops 5000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid9684","#420063 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000632","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000632/","Awaiting evidence","2022-08-02"
"cbdid3053","6.66% CBD Distillate in MCT Lavender and NDC Terpene Oral Spray and Drops","RP240","Taylor Mammon Ltd","TM-091","3ml /5ml /10ml /15ml /20ml /30ml /50ml /60ml /100ml","Taylor Mammon Ltd Tincture","Awaiting evidence","2022-03-31"
"cbdid11060","1 Step CBD Oil Spray 500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST051","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid7989","Bao Botanicals 10ml - 500mg","RP346","Bao Botanicals/Always Pure Organics","CI-259","10ml Glass bottle, 500mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid5342","Oils4Life Elixir CBD Oil, 1400mg CBD","RP106","Oils4Life/Love CBD Health Ltd","5060469590077","20ml","Sublingual spray with Olive Oil carrier - White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid1358","Green Global Earth CBD 30ml Premium 3000mg Broad Spectrum CBD Oil in Natural Flavour","RP438","Green Global Earth CBD","P-DIS1017","30ml bottle; package dimensions 106 x35x35mm","30ml 10% Broad Distillate with Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid7631","Prym Health - 600mg CBD Spray","RP438","Nootro Labs/True North Labs","5060830110411","15ml - containing 600mg CBD distillate, ooconut MCT oil, mint flavouring","N/A","Awaiting evidence","2022-06-30"
