"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid9629","#420248 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002483","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808002483/","Awaiting evidence","2022-08-02"
"cbdid9531","#420736 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007365","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007365/","Awaiting evidence","2022-08-02"
"cbdid11761","Hermes CBD Isolate Drops 2000mg/ 20ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","IDHP-2020","20ml","https://britishcannabis.org/cbd-oil-uk-list/IDHP-2020/","Awaiting evidence","2022-08-02"
"cbdid8547","#420750 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007501","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007501/","Awaiting evidence","2022-08-02"
"cbdid11724","Oiyal - CBD Health UK, CBD Broad Spectrum Tincture 2000mg/20ml, Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7141249489164","20ml","https://britishcannabis.org/cbd-oil-uk-list/7141249489164/","Awaiting evidence","2022-08-02"
"cbdid12199","Elixinol - Caps Harmony 150mg x 30 ","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053131361","pack of 30","https://britishcannabis.org/nf/8720053131361/","Awaiting evidence","2022-08-02"
"cbdid8412","#420385 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 800mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003855","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003855/","Awaiting evidence","2022-08-02"
"cbdid2399","OTO Amplify Botanicals Seltzer Bitter Orange, Habanero Chilli & Goji Berry CBD 25mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060195279846","250ml","https://britishcannabis.org/cbd-oil-uk-list/5060195279846/","Awaiting evidence","2022-08-02"
"cbdid8672","#420534 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 300mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005347","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005347/","Awaiting evidence","2022-08-02"
"cbdid2041","Life Oils CBD Oil Calm 1000mg","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010327","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010327/","Awaiting evidence","2022-08-02"
"cbdid8399","#420566 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005668","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005668/","Awaiting evidence","2022-08-02"
"cbdid8635","#420128 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001288","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001288/","Awaiting evidence","2022-08-02"
"cbdid8895","#420328 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003282","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003282/","Awaiting evidence","2022-08-02"
"cbdid659","CBD Alchemist Oral Spray Natural Hemp 4800mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5021320137929","30ml","https://britishcannabis.org/cbd-oil-uk-list/5021320137929/","Awaiting evidence","2022-08-02"
"cbdid561","CANNADOX 20% Premium Strength CBD Oil 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","2021","10ml","https://britishcannabis.org/cbd-oil-uk-list/2021/","Awaiting evidence","2022-08-02"
"cbdid11576","Nuleaf CBD Oil 100ml/6000mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","F60-5DH","100ml","https://britishcannabis.org/cbd-oil-uk-list/F60-5DH/","Awaiting evidence","2022-08-02"
"cbdid8264","#420814 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008140","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008140/","Awaiting evidence","2022-08-02"
"cbdid8858","#420768 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007686","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007686/","Awaiting evidence","2022-08-02"
"cbdid8500","#420170 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001707","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001707/","Awaiting evidence","2022-08-02"
"cbdid8760","#420204 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002049","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002049/","Awaiting evidence","2022-08-02"
"cbdid9569","#420522 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005224","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005224/","Awaiting evidence","2022-08-02"
"cbdid8487","#420259 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002599","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002599/","Awaiting evidence","2022-08-02"
"cbdid10457","EcoPharma CBD Oil- 3000mg, Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7141249493024","20ml","https://britishcannabis.org/cbd-oil-list/7141249493024/","Awaiting evidence","2022-08-02"
"cbdid8723","#420506 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005064","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005064/","Awaiting evidence","2022-08-02"
"cbdid9694","#420034 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000342","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000342/","Awaiting evidence","2022-08-02"
"cbdid11664","Rio-Vitalise RAW CBD Oil 1000mg","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013366","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013366/","Awaiting evidence","2022-08-02"
"cbdid8352","#420978 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009789","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009789/","Awaiting evidence","2022-08-02"
"cbdid376","British Cannabis - Canabidol 2000mg Raw CBD Cannabis Oil","RP248","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","506067402014","10ml","https://canabidol.com/cbd-oil-uk-list/506067402014/","Awaiting evidence","2022-08-02"
"cbdid2909","Strangeways CBD Infused Strawberry Gin 20mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060747010002","500ml","https://britishcannabis.org/cbd-oil-uk-list/5060747010002/","Awaiting evidence","2022-08-02"
"cbdid9657","#420134 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001349","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808001349/","Awaiting evidence","2022-08-02"
"cbdid11627","Feel Good CBD Oil Tincture Natural 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","FG-2103-NAT","30ml","https://britishcannabis.org/cbd-oil-uk-list/FG-2103-NAT/","Awaiting evidence","2022-08-02"
"cbdid1233","Forever Green CBD Cannabis CBD Oil Drops - 3000mg - Refined","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022734","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022734/","Awaiting evidence","2022-08-02"
"cbdid8315","#420520 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005200","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005200/","Awaiting evidence","2022-08-02"
"cbdid8575","#420454 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004548","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004548/","Awaiting evidence","2022-08-02"
"cbdid8909","#420171 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001714","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808001714/","Awaiting evidence","2022-08-02"
"cbdid8811","#420662 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015407","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006627/","Awaiting evidence","2022-08-02"
"cbdid2440","Provacan GOLD CBD Fruit Gummies 500mg / 10mg 50 Pack","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRE0500004","50 x 10mg","https://britishcannabis.org/cbd-oil-uk-list/PRE0500004/","Awaiting evidence","2022-08-02"
"cbdid9522","#420775 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007754","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007754/","Awaiting evidence","2022-08-02"
"cbdid11752","CBD Biotech - CBD Health, CBD Water 10mg/500ml Unflavoured","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CHW-2022","500ml","https://britishcannabis.org/cbd-oil-uk-list/CHW-2022/","Awaiting evidence","2022-08-02"
"cbdid8538","#420841 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008416","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008416/","Awaiting evidence","2022-08-02"
"cbdid8798","#420004 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000045","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000045/","Awaiting evidence","2022-08-02"
"cbdid8440","#420842 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008423","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008423/","Awaiting evidence","2022-08-02"
"cbdid11715","CBD Business, CBD Spray 525mg/15ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CCBS-1505","15ml","https://britishcannabis.org/cbd-oil-uk-list/CCBS-1505/","Awaiting evidence","2022-08-02"
"cbdid8403","#420500 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005002","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005002/","Awaiting evidence","2022-08-02"
"cbdid8663","#420593 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 300mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005934","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005934/","Awaiting evidence","2022-08-02"
"cbdid427","Huge Sleep 1200mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","506084710160","30ml","https://britishcannabis.org/cbd-oil-uk-list/506084710160/","Awaiting evidence","2022-08-02"
"cbdid9610","#420344 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003442","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808003442/","Awaiting evidence","2022-08-02"
"cbdid8292","#420643 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006436","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006436/","Awaiting evidence","2022-08-02"
"cbdid8626","#420184 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001844","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001844/","Awaiting evidence","2022-08-02"
"cbdid8886","#420400 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004005","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808004005/","Awaiting evidence","2022-08-02"
"cbdid9597","#420414 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004142","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004142/","Awaiting evidence","2022-08-02"
"cbdid11567","Dutchy Labs Super Premium CBD Oil 300mg/30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013229","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013229/","Awaiting evidence","2022-08-02"
"cbdid8255","#420908 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009086","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808009086/","Awaiting evidence","2022-08-02"
"cbdid8849","#420828 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008287","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008287/","Awaiting evidence","2022-08-02"
"cbdid8751","#420278 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002780","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002780/","Awaiting evidence","2022-08-02"
"cbdid11692","Alpha Verde CBD Mist 1500mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7421081002708","10ml","https://britishcannabis.org/cbd-oil-uk-list/7421081002708/","Awaiting evidence","2022-08-02"
"cbdid8478","#420418 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004180","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004180/","Awaiting evidence","2022-08-02"
"cbdid8380","#420765 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007655","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007655/","Awaiting evidence","2022-08-02"
"cbdid10448","KaiQi CBD 10ml ref 250mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808012994","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808012994/","Awaiting evidence","2022-08-02"
"cbdid8714","#420700 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007006","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007006/","Awaiting evidence","2022-08-02"
"cbdid9685","#420064 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000649","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000649/","Awaiting evidence","2022-08-02"
"cbdid11655","Wight 1000mg CBD Oil","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808012956","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808012956/","Awaiting evidence","2022-08-02"
"cbdid8343","#420098 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000984","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000984/","Awaiting evidence","2022-08-02"
"cbdid367","British Cannabis - Raw CBD Cannabis Oil – 4500mg","RP246","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020198","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674020198/","Awaiting evidence","2022-08-02"
"cbdid9648","#420178 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001783","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808001783/","Awaiting evidence","2022-08-02"
"cbdid9550","#420622 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006221","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808006221/","Awaiting evidence","2022-08-02"
"cbdid11618","KaiQi CBD 10ml 250mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015803","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808012994/","Awaiting evidence","2022-08-02"
"cbdid1224","Forever Green CBD Cannabis Capsules - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022628","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022628/","Awaiting evidence","2022-08-02"
"cbdid8306","#420559 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005590","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005590/","Awaiting evidence","2022-08-02"
"cbdid11780","CBD Superfood Coffee/Mushroom Blend 150g 150mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013885","150g","https://britishcannabis.org/cbd-oil-uk-list/5059808013885/","Awaiting evidence","2022-08-02"
"cbdid8566","#420604 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 250mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006047","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006047/","Awaiting evidence","2022-08-02"
"cbdid8802","#420857 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015506","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008577/","Awaiting evidence","2022-08-02"
"cbdid2431","Potyque 5% Oil 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022758","10ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022758/","Awaiting evidence","2022-08-02"
"cbdid9513","#420831 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008317","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808008317/","Awaiting evidence","2022-08-02"
"cbdid7720","1000mg Wight CBD Oil","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015537","10ml","https://britishcannabis.org/CBD-Oil-list/5059808012956/","Awaiting evidence","2022-08-02"
"cbdid11743","CBD Biotech CBD Health UK, CBD Spray 2100mg/15ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBS-1520","15ml","https://britishcannabis.org/cbd-oil-uk-list/CBS-1520/","Awaiting evidence","2022-08-02"
"cbdid8529","#420919 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009192","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009192/","Awaiting evidence","2022-08-02"
"cbdid8789","#420073 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 4800mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000731","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000731/","Awaiting evidence","2022-08-02"
"cbdid8431","#420082 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000823","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000823/","Awaiting evidence","2022-08-02"
"cbdid8691","#420265 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 2800mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002650","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002650/","Awaiting evidence","2022-08-02"
"cbdid11706","NVKS CBD Mist Spray 1000mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013755","20ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013755/","Awaiting evidence","2022-08-02"
"cbdid8654","#420813 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008133","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008133/","Awaiting evidence","2022-08-02"
"cbdid418","British Cannabis Product - 420819 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008195","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808008195/","Awaiting evidence","2022-08-02"
"cbdid1039","Dona Sofia Gin and Tonic","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","DSGNT1","250ml (10mg CBD)","https://britishcannabis.org/cbd-oil-uk-list/5DSGNT1/","Awaiting evidence","2022-08-02"
"cbdid9601","#420409 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004098","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004098/","Awaiting evidence","2022-08-02"
"cbdid11595","Fab CBD Oil 30ml/200mg Berry","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","FAB-T-1200-CO2-MCT-B-30ml","30ml","https://britishcannabis.org/cbd-oil-uk-list/FAB-T-1200-CO2-MCT-B-30ml/","Awaiting evidence","2022-08-02"
"cbdid8283","#420680 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006801","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006801/","Awaiting evidence","2022-08-02"
"cbdid8617","#420211 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 300mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002117","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002117/","Awaiting evidence","2022-08-02"
"cbdid8877","#420553 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005538","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005538/","Awaiting evidence","2022-08-02"
"cbdid9588","#420472 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004722","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004722/","Awaiting evidence","2022-08-02"
"cbdid9490","#420966 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009666","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808009666/","Awaiting evidence","2022-08-02"
"cbdid8742","#420390 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003909","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003909/","Awaiting evidence","2022-08-02"
"cbdid1127","Enjoy CBD 10ml 1000mg - 10ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5081948083640","10ml","https://britishcannabis.org/cbd-oil-uk-list/5081948083640/","Awaiting evidence","2022-08-02"
"cbdid11683","Alpha Verde CBD Capsules 600mg/30x20mg","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7421081002562","30 x 20mg","https://britishcannabis.org/cbd-oil-uk-list/7421081002562/","Awaiting evidence","2022-08-02"
"cbdid8469","#420526 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005262","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005262/","Awaiting evidence","2022-08-02"
