"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid6005","CBD Sport CBD Night","RP352","CBD Sport/Fen Labs","CBDS002","1000mg, 10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6930","CBD Sport CBD Night 1000mg","RP88","CBD Sport/Cannalink","CBDS002","10ml","Manufactured by Cannalink using CBD Isolate","Validated","2023-07-12"
"cbdid5371","CBD Sport CBD Oil 10% Blackcurrent","RP88","CBD Sport/Fen Labs/Cannalink","CBDS004","10ml","N/A","Validated","2023-07-12"
"cbdid5379","CBD Sport CBD Oil 10% Peppermint","RP88","CBD Sport/Fen Labs/Cannalink","CBDS012","10ml","N/A","Validated","2023-07-12"
"cbdid5375","CBD Sport CBD Oil 10% Strawberry & Lime","RP88","CBD Sport/Fen Labs/Cannalink","CBDS008","10ml","N/A","Validated","2023-07-12"
"cbdid5372","CBD Sport CBD Oil 20% Blackcurrent","RP88","CBD Sport/Fen Labs/Cannalink","CBDS005","10ml","N/A","Validated","2023-07-12"
"cbdid5380","CBD Sport CBD Oil 20% Peppermint","RP88","CBD Sport/Fen Labs/Cannalink","CBDS013","10ml","N/A","Validated","2023-07-12"
"cbdid5376","CBD Sport CBD Oil 20% Strawberry & Lime","RP88","CBD Sport/Fen Labs/Cannalink","CBDS009","10ml","N/A","Validated","2023-07-12"
"cbdid5373","CBD Sport CBD Oil 40% Blackcurrent","RP88","CBD Sport/Fen Labs/Cannalink","CBDS006","10ml","N/A","Validated","2023-07-12"
"cbdid5381","CBD Sport CBD Oil 40% Peppermint","RP88","CBD Sport/Fen Labs/Cannalink","CBDS014","10ml","N/A","Validated","2023-07-12"
"cbdid5377","CBD Sport CBD Oil 40% Strawberry & Lime","RP88","CBD Sport/Fen Labs/Cannalink","CBDS010","10ml","N/A","Validated","2023-07-12"
"cbdid5370","CBD Sport CBD Oil 5% Blackcurrent","RP88","CBD Sport/Fen Labs/Cannalink","CBDS003","10ml","N/A","Validated","2023-07-12"
"cbdid5378","CBD Sport CBD Oil 5% Peppermint","RP88","CBD Sport/Fen Labs/Cannalink","CBDS011","10ml","N/A","Validated","2023-07-12"
"cbdid5374","CBD Sport CBD Oil 5% Strawberry & Lime","RP88","CBD Sport/Fen Labs/Cannalink","CBDS007","10ml","N/A","Validated","2023-07-12"
"cbdid5382","CBD Sport Soft Gels 1500mg","RP352","CBD Sport/Fen Labs","CBDS015","30","N/A","Awaiting evidence","2022-05-26"
"cbdid7741","CBD Sport Spray Oil 1200mg 30cl","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid11780","CBD Superfood Coffee/Mushroom Blend 150g 150mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013885","150g","https://britishcannabis.org/cbd-oil-uk-list/5059808013885/","Awaiting evidence","2022-08-02"
"cbdid784","CBD Supplies Wales 10% CBD Oil Drops Pure Unflavoured 10ml","RP438","CBD Wales Supplier","LWL00099","1x10ml amber bottle with tamper evident dropper","N/A","Awaiting evidence","2022-03-31"
"cbdid6505","CBD Tea +","RP438","Pater Zen Producties BV (DNH)","ID: 32","7 pcs. 3mg CBD per bag","No leaves","Awaiting evidence","2022-06-30"
"cbdid3991","CBD Tea ‘Black Mango’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 28","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid3992","CBD Tea ‘Fruit Explosion’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 29","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid3994","CBD Tea ‘Organic Lemon’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 31","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid3993","CBD Tea ‘White Blossom’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 30","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid5025","CBD Tincture (melon) 1000 mg CBD/bottle","RP349","Mile High Labs Inc","103068","Primary company","30 ml","Validated","2023-05-31"
"cbdid5022","CBD Tincture (melon) 500 mg CBD/bottle","RP349","Mile High Labs Inc","103094","Primary company","30 ml","Validated","2023-05-31"
"cbdid5014","CBD Tincture (natural) 1000mg CBD/bottle","RP349","Mile High Labs Inc","103073","Primary company","30 ml","Validated","2023-05-31"
"cbdid5012","CBD Tincture (natural) 500 mg CBD/bottle","RP349","Mile High Labs Inc","103098","Primary company","30 ml","Validated","2023-05-31"
"cbdid5017","CBD Tincture (orange) 1000 mg CBD/bottle","RP349","Mile High Labs Inc","103062","Primary company","30 ml","Validated","2023-05-31"
"cbdid5016","CBD Tincture (orange) 500 mg CBD/bottle","RP349","Mile High Labs Inc","103086","Primary company","30 ml","Validated","2023-05-31"
"cbdid5018","CBD Tincture (peppermint) 500 mg CBD/bottle","RP349","Mile High Labs Inc","103108","Primary company","30 ml","Validated","2023-05-31"
"cbdid2222","CBD Tincture Melon 1000mg CBD/bottle","RP349","Mile High Labs Inc","103068","30ml","Unlabelled CBD Isolate Oil Tincture (melon flavour) - bottled","Validated","2023-05-31"
"cbdid2223","CBD Tincture Natural 1000mg CBD/bottle","RP349","Mile High Labs Inc","103073","30ml","Unlabelled CBD Isolate Oil Tincture (natural flavour) - bottled","Validated","2023-05-31"
"cbdid2224","CBD Tincture Orange 1000mg CBD/bottle","RP349","Mile High Labs Inc","103062","30ml","Unlabelled CBD Isolate Oil Tincture (orange flavour) - bottled","Validated","2023-05-31"
"cbdid2225","CBD Tincture Peppermint 1000mg CBD/bottle","RP349","Mile High Labs Inc","103080","30ml","Unlabelled CBD Isolate Oil Tincture (peppermint flavour) - bottled","Validated","2023-05-31"
"cbdid3186","CBD Triathlete 0.88 – 30% CBD Isolate Tincture in MCT","RP240","CBD Triathlete/Taylor Mammon Ltd","TM-001-TRI3","10ml","MCT Oil/CBD Isolate","Awaiting evidence","2022-05-26"
"cbdid3187","CBD Triathlete 0.88 – 30% CBD Isolate Tincture in MCT","RP240","CBD Triathlete/Taylor Mammon Ltd","TM-001-TRI4","30ml","MCT Oil/CBD Isolate","Awaiting evidence","2022-05-26"
"cbdid3188","CBD Triathlete 0.88 – 30% CBD Peppermint Isolate Tincture in MCT","RP240","CBD Triathlete/Taylor Mammon Ltd","TM-025-TRI1","30ml","MCT Oil/CBD Isolate/Peppermint Essential Oil","Awaiting evidence","2022-05-26"
"cbdid773","CBD UK 1000mg Isolate CBD Oil Mint","RP427","CBD UK","1000mgISOCBDOilMint","10ml dropper bottle - 1000mg CBD total","Mint Flavour","Validated","2023-03-24"
"cbdid774","CBD UK 1000mg Isolate CBD Oil Natural","RP427","CBD UK","1000mgISOCBDOilNat","10ml dropper bottle - 1000mg CBD total","Natural Flavour","Validated","2023-03-24"
"cbdid772","CBD UK 1000mg Isolate Capsules","RP427","CBD UK","20mgIsoCap50PK","20mg/Capsule - 50 Capsules/jar","Vegan Capsule","Validated","2023-03-24"
"cbdid775","CBD UK 1000mg Raw Hemp Extract Paste","RP438","CBD UK","Cannectar1000mgRaw","1000mg/syringe","Raw Extract + MCT Syringe","Awaiting evidence","2022-03-31"
"cbdid776","CBD UK 2000mg Isolate CBD Oil Mint","RP427","CBD UK","2000mgISOCBDOilMint","10ml dropper bottle - 2000mg CBD total","Mint Flavour","Validated","2023-03-24"
"cbdid777","CBD UK 2000mg Isolate CBD Oil Natural","RP427","CBD UK","2000mgISOCBDOilNat","10ml dropper bottle - 2000mg CBD total","Natural Flavour","Validated","2023-03-24"
"cbdid778","CBD UK 300mg Broad Spectrum CBD Gummies","RP438","CBD UK","10mgBSGum30PK","10mg/Gummy - 30/jar","Lemon/Apple Flavour","Awaiting evidence","2022-03-31"
"cbdid779","CBD UK 500mg Isolate Capsules","RP427","CBD UK","10mgIsoCap50PK","10mg/Capsule - 50 Capsules/jar","Vegan Capsule","Validated","2023-03-24"
"cbdid780","CBD UK 600mg Broad Spectrum CBD Gummies","RP438","CBD UK","10mgBSGum60PK","10mg/ Gummy - 60/jar","Lemon/Apple Flavour","Awaiting evidence","2022-03-31"
"cbdid781","CBD UK CBD Immune Capsules 600mg","RP438","CBD UK","10mgFSIMUCBDCap60PK","25mg/ Gummy - 30/jar","Soft Gel Capsule","Awaiting evidence","2022-03-31"
"cbdid782","CBD UK Full Spectrum CBD Capsules 750mg","RP438","CBD UK","25mgFSCBDCap30PK","25mg/Capsule - 30/jar","Soft Gel Capsule","Awaiting evidence","2022-03-31"
"cbdid783","CBD UK Vegan Gummies 500mg","RP438","CBD UK","10mgVGum50PK","10mg/ Gummy - 50/jar","Various Flavours","Awaiting evidence","2022-03-31"
"cbdid2639","CBD Ultimate Beauty Gel Capsules, 600 mg","RP438","Reakiro Poland Sp. Z.O.O.","5904161760146","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid7749","CBD Ultra (Bulk Powders) 250mg, 500mg & 1000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7743","CBD Ultra (Infusion) Drops 100mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7744","CBD Ultra (Infusion) Drops 2000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7745","CBD Ultra (Infusion) Drops 3000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7746","CBD Ultra (Infusion) Drops 4000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7747","CBD Ultra (Infusion) Drops 5000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7742","CBD Ultra (Infusion) Drops 500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7748","CBD Ultra (Tinctures) With Terpenes Sleep, Hormone & Distress 1500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","20ml","Food supplement","Validated","2023-05-31"
"cbdid7735","CBD Ultra C-60 and CBD Drops 1500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid7736","CBD Ultra C-60 and CBD Drops 3000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid7731","CBD Ultra CBD Bio Plus 1000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7730","CBD Ultra CBD Bio Plus 500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7726","CBD Ultra CBD Drops 1000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7727","CBD Ultra CBD Drops 1500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7724","CBD Ultra CBD Drops 250mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7728","CBD Ultra CBD Drops 3000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7729","CBD Ultra CBD Drops 5000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7725","CBD Ultra CBD Drops 500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7733","CBD Ultra CBD drops with Turmeric and Black Cumin 1000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7734","CBD Ultra CBD drops with Turmeric and Black Cumin 1500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7732","CBD Ultra CBD drops with Turmeric and Black Cumin 500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","10ml","Food supplement","Validated","2023-05-31"
"cbdid7739","CBD Ultra Daily Complex Capsules 10mg & 25 mg Per cap","RP349","CBD Ultra/Mile High Labs Inc","N/A","30 x 10mg","Food supplement","Validated","2023-05-31"
"cbdid7737","CBD Ultra Pure Reishi CBD drops 1500mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid7738","CBD Ultra Pure Reishi CBD drops 3000mg","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid7740","CBD Ultra Soft Gels 10mg & 25mg per cap","RP349","CBD Ultra/Mile High Labs Inc","N/A","30 x 25mg","Food supplement","Validated","2023-05-31"
"cbdid7659","CBD Vanilla Spreadables","RP46","Themptation/Spectrums Europe","735850608655","10mg CBD, 165g","N/A","Validated","2023-12-06"
"cbdid7258","CBD Warehouse 1000mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA05","30ml","N/A","Validated","2023-12-06"
"cbdid7255","CBD Warehouse 1000mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA02","30ml","N/A","Validated","2023-12-06"
"cbdid7261","CBD Warehouse 1000mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA08","30ml","N/A","Validated","2023-12-06"
"cbdid7263","CBD Warehouse 1000mg Peppermint with D3 CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA10","30ml","N/A","Validated","2023-12-06"
"cbdid7265","CBD Warehouse 1500mg CBD Capsules","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7259","CBD Warehouse 2000mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA06","30ml","N/A","Validated","2023-12-06"
"cbdid7256","CBD Warehouse 2000mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA03","30ml","N/A","Validated","2023-12-06"
"cbdid7262","CBD Warehouse 2000mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA09","30ml","N/A","Validated","2023-12-06"
"cbdid7257","CBD Warehouse 500mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA04","30ml","N/A","Validated","2023-12-06"
"cbdid7254","CBD Warehouse 500mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA01","30ml","N/A","Validated","2023-12-06"
"cbdid7260","CBD Warehouse 500mg Orange CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA07","30ml","N/A","Validated","2023-12-06"
"cbdid7264","CBD Warehouse 600mg CBD Capsules","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid3565","CBD Water 10mg","RP438","Pure Functionals/Renviden","8720165094820","500ml Bottle","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid3564","CBD Water 5mg","RP438","Pure Functionals/Renviden","8720165094998","500ml Bottle","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5425","CBD Water Soluble 5%","RP352","Fen Labs","CBDWS-5","05% | 15ml | 750mg","N/A","Awaiting evidence","2022-05-26"
"cbdid7246","CBD World 1000mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW05","30ml","N/A","Validated","2023-12-06"
"cbdid7243","CBD World 1000mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW02","30ml","N/A","Validated","2023-12-06"
"cbdid7249","CBD World 1000mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW08","30ml","N/A","Validated","2023-12-06"
"cbdid7251","CBD World 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW10","30ml","N/A","Validated","2023-12-06"
"cbdid7253","CBD World 1500mg CBD Capsules","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7247","CBD World 2000mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW06","30ml","N/A","Validated","2023-12-06"
"cbdid7244","CBD World 2000mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW03","30ml","N/A","Validated","2023-12-06"
"cbdid7250","CBD World 2000mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW09","30ml","N/A","Validated","2023-12-06"
"cbdid7245","CBD World 500mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW04","30ml","N/A","Validated","2023-12-06"
"cbdid7242","CBD World 500mg Natural CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW01","30ml","N/A","Validated","2023-12-06"
"cbdid7248","CBD World 500mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW07","30ml","N/A","Validated","2023-12-06"
"cbdid7252","CBD World 600mg CBD Capsules","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7234","CBD World Clinic 1000mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC05","30ml","N/A","Validated","2023-12-06"
"cbdid7231","CBD World Clinic 1000mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC02","30ml","N/A","Validated","2023-12-06"
"cbdid7237","CBD World Clinic 1000mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC08","30ml","N/A","Validated","2023-12-06"
"cbdid7239","CBD World Clinic 1000mg Peppermint with D3 CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC10","30ml","N/A","Validated","2023-12-06"
"cbdid7241","CBD World Clinic 1500mg CBD Capsules","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7235","CBD World Clinic 2000mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC06","30ml","N/A","Validated","2023-12-06"
"cbdid7232","CBD World Clinic 2000mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC03","30ml","N/A","Validated","2023-12-06"
"cbdid7238","CBD World Clinic 2000mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC09","30ml","N/A","Validated","2023-12-06"
"cbdid7233","CBD World Clinic 500mg Cherry CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC04","30ml","N/A","Validated","2023-12-06"
"cbdid7230","CBD World Clinic 500mg Natural CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC01","30ml","N/A","Validated","2023-12-06"
"cbdid7236","CBD World Clinic 500mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC07","30ml","N/A","Validated","2023-12-06"
"cbdid7240","CBD World Clinic 600mg CBD Capsules","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid5544","CBD You CBD Black Seed Oil 1000mg","RP88","CBD You/Fen Labs/Cannalink","CY005","10ml","N/A","Validated","2023-07-12"
"cbdid5543","CBD You CBD Black Seed Oil 400mg","RP88","CBD You/Fen Labs/Cannalink","CY003","10ml","N/A","Validated","2023-07-12"
"cbdid5542","CBD You Capsules 300mg","RP88","CBD You/Fen Labs/Cannalink","CY004","30","N/A","Validated","2023-07-12"
"cbdid5541","CBD You Tincture 1000mg","RP88","CBD You/Fen Labs/Cannalink","CY002","10ml","N/A","Validated","2023-07-12"
"cbdid5540","CBD You Tincture 500mg","RP88","CBD You/Fen Labs/Cannalink","CY001","10ml","N/A","Validated","2023-07-12"
"cbdid10384","CBD isolate","RP427","Reakiro Poland Sp. Z.O.O.","ISO","1kg (CBD>98.0%)","N/A","Validated","2023-03-24"
"cbdid7012","CBD natural Isolate (>98% pure CBD)","RP176","Cibdol","BCRY0001; 7640178661509","Bulk in different quantities; Consumer packaging: 500mg","N/A","Validated","2023-05-31"
"cbdid3972","CBD oil 8% - 10ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 2","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3973","CBD oil 8% - 10ml Mint","RP438","Pater Zen Producties BV (DNH)","ID: 3","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3971","CBD oil 8% - 10ml Original","RP438","Pater Zen Producties BV (DNH)","ID: 1","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3974","CBD oil 8% - 10ml Vit. D3","RP438","Pater Zen Producties BV (DNH)","ID: 4","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3976","CBD oil 8% - 20ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 6","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3977","CBD oil 8% - 20ml Mint","RP438","Pater Zen Producties BV (DNH)","ID: 7","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3975","CBD oil 8% - 20ml Original","RP438","Pater Zen Producties BV (DNH)","ID: 5","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3978","CBD oil 8% - 20ml Vit. D3","RP438","Pater Zen Producties BV (DNH)","ID: 8","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3980","CBD oil ‘Extra Mild’ 4% - 20ml","RP438","Pater Zen Producties BV (DNH)","ID: 10","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-05-26"
"cbdid3969","CBD one CBD HQ - 10ml","RP427","Pater Zen Producties BV (DNH)","ID: 137","10ml","N/A","Validated","2023-03-24"
"cbdid7571","CBD softgel Capsules 10%","RP176","Royal Queens Seeds","CBDC100-060","60 pieces in a jar; 16.6mg CBD per softgel","N/A","Validated","2023-05-31"
"cbdid7570","CBD softgel Capsules 4%","RP176","Royal Queens Seeds","CBDC040-060","60 pieces in a jar; 6.4mg CBD per softgel","N/A","Validated","2023-05-31"
"cbdid2424","CBD, Turmeric and Black Pepper Capsules","RP438","Plantine Holdings Ltd","N/A","30 Capsules, 300mg CBD per bottle, 1 Capsules 10mg CBD","HempCAP is used as ingredient in this Product","Awaiting evidence","2022-03-31"
"cbdid3979","CBD-A oil 8% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 9","10ml","cold pressing + ISO22000 certified","Removed","2022-08-16"
"cbdid4991","CBD-ME Fresh Mint CBD Oil 1000mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:FMO-1000","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5115","CBD-ME Fresh Mint CBD Oil 2000mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:FMO-2000","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4990","CBD-ME Fresh Mint CBD Oil 500mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:FMO-500","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5116","CBD-ME Orginial CBD Oil 1000mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:OO-1000","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5117","CBD-ME Orginial CBD Oil 2000mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:OO-2000","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4992","CBD-ME Orginial CBD Oil 500mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:OO-500","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5118","CBD-ME Soft Gel Capsules 300mg","RP240","CBD-ME/Healthy Hemp Products Ltd","C:SGC-10","Linked: Isolate CBD Vegan Softgels 10mg, 30mg – Multiple Brands, 30pc","N/A","Awaiting evidence","2022-04-27"
"cbdid2226","CBD99, +99% pure CBD - Isolate","RP349","Mile High Labs Inc","SKU 6401c","Sold per 1gram","N/A","Validated","2023-05-31"
"cbdid834","CBDLUX 1000mg CBD MCT Oil - Mixed Berry Flavour in a 10ml bottle","RP427","CBDLUX","CBH-MXB-1000-10","10ml, 4mg per drop, 240 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid835","CBDLUX 1000mg CBD MCT Oil - Mixed Berry Flavour in a 30ml bottle","RP427","CBDLUX","CBH-MXB-1000-30","30ml, 1.33mg per drop, 720 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid844","CBDLUX 1000mg CBD MCT Oil - Peppermint Flavour in a 10ml bottle","RP427","CBDLUX","CBH-PEP-1000-10","10ml, 4mg per drop, 240 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid845","CBDLUX 1000mg CBD MCT Oil - Peppermint Flavour in a 30ml bottle","RP427","CBDLUX","CBH-PEP-1000-30","30ml, 1.33mg per drop, 720 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid857","CBDLUX 1000mg CBD MCT Oil - Unflavoured in a 10ml bottle","RP427","CBDLUX","CBH-UNFL-1000-10","10ml, 4mg per drop, 240 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid858","CBDLUX 1000mg CBD MCT Oil - Unflavoured in a 30ml bottle","RP427","CBDLUX","CBH-UNFL-1000-30","30ml, 1.33mg per drop, 720 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
