"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11101","1 Step CBD Gummies 150mg (Standard), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST092","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10377","FLYE CBD 1000mg Sweets, Strawberry","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 1000mg per pack","N/A","Validated","2023-03-24"
"cbdid10613","Vita Canna Boost CBD Oil 2800mg, Coffee","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11088","1 Step CBD Oil Spray 2000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST079","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10836","Brays CBD Sweets Mix 400mg, Sour Cola","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10701","Hembiotic Metabolism CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11176","1 Step CBD Gummies 2400mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST239","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10961","Sensi CBD CBD Oil Tincture, 1500mg, Peppermint","RP438","Sensi CBD/JM Wholesale Ltd","SEN013","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10688","Hembiotic Bounce Back Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11139","1 Step CBD Gummies 600mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST166","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10590","Cali Candy Vegan CBD Sweets 2800mg, Iron Bru Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11041","1 Step CBD Tincture 3000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST032","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10553","Why So CBD? CBD Vegan Capsules 1200mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11004","Purple Dank CBD Oil Tincture, 4800mg, Girl Scout Cookies","RP438","Purple Dank/JM Wholesale Ltd","PUR031","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11264","1 Step CBD Gummies 4000mg (Max), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST255","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10516","Why So CBD? CBD Gummies 1500mg (Small Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10776","Nootrocan CBD Hot Chocolate 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11227","1 Step CBD Gummies 1000mg (Max), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST182","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10739","Nootrocan Focus and Memory CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10999","Purple Dank CBD Oil Tincture, 2400mg, Tangie","RP438","Purple Dank/JM Wholesale Ltd","PUR026","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10641","Vita Canna Focus CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10604","Vita Canna Focus CBD Oil 700mg, Berry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11079","1 Step CBD Oil Spray 1000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST070","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10493","Why So CBD? CBD Gummies 500mg (Small Pack), Watermelon Slices","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10827","CBDWALES CBD Sweets Mix 2000mg, Sherbert Mix","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid11167","1 Step CBD Gummies 2400mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST230","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10952","Sensi CBD CBD Oil Tincture, 500mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN004","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10679","Hembiotic Morning Energy Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10581","Cali Candy Vegan CBD Sweets 1600mg, Kola Fizz Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11032","1 Step CBD Tincture 2000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST023","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11292","Realest CBD CBD Oil Tincture 2250mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA007","1 Pack, 10ml Hemp Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10544","Why So CBD? CBD Gummies 6000mg (Large Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11255","1 Step CBD Gummies 2000mg (Max), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST228","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10507","Why So CBD? CBD Gummies 1000mg (Small Pack), Bubblegum Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10767","Nootrocan Plant Based Performance CBD Dried Fruits 750mg, Mango","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11218","1 Step CBD Gummies 500mg (Max), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST155","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11120","1 Step CBD Gummies 300mg (Standard), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST129","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10632","Vita Canna Defense CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11306","Realest CBD 2000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA021","1 Pack, 2g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid10484","Why So CBD? CBD Oil Tincture 2400mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10818","1 Step CBD Max CBD Popcorn 250mg, Sweet Caramel","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10720","Hembiotic Sweet Dreams Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11195","1 Step CBD Gummies 250mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST114","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10980","Purple Dank CBD Oil Tincture, 600mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR007","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11158","1 Step CBD Gummies 1200mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST203","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11060","1 Step CBD Oil Spray 500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST051","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10572","Cali Candy Vegan CBD Sweets 1500mg, Pineapple Chunks","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11023","1 Step CBD Tincture 1000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST014","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11283","1 Step CBD Chocolate Bites 120mg, Milk Chocolate","RP427","1 Step CBD/JM Wholesale Ltd","1ST274","1 Pack, 120g chocolate bites per pack","N/A","Removed","2023-01-27"
"cbdid10535","Why So CBD? CBD Gummies 4000mg (Large Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10795","Realest CBD CBD Oil Tincture 400mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Olive Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11246","1 Step CBD Gummies 2000mg (Max), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST219","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10758","Nootrocan Plant Based Immunity CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11209","1 Step CBD Gummies 500mg (Max), Watermelon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST146","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10660","Hembiotic Superfood CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11111","1 Step CBD Gummies 150mg (Standard), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST102","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10623","Vita Canna Glow CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11098","1 Step CBD Gummies 150mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST089","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10846","Brays CBD Sweets Mix 400mg, Cola Cube","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10475","1 Step CBD 10K Tincture 10,000mg, Mango","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10809","1 Step CBD Standard CBD Popcorn 150mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10711","Hembiotic Energy Boost Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11186","1 Step CBD Gummies 250mg (Max), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST105","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10971","Sensi CBD CBD Oil Tincture, 5000mg, Peppermint","RP438","Sensi CBD/JM Wholesale Ltd","SEN023","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10698","Hembiotic Recover & Rebuild CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11149","1 Step CBD Gummies 1200mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST194","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11051","1 Step CBD Tincture 6000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST042","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10563","Cali Candy Vegan CBD Sweets 850mg, Strawberry & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11014","1 Step CBD Tincture 500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST005","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11274","1 Step CBD Gummies 2400mg (Standard), Neon Party Mix","RP427","1 Step CBD/JM Wholesale Ltd","1ST265","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10526","Why So CBD? CBD Gummies 2000mg (Large Pack), Watermelon Slices","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10786","Realest CBD CBD Oil Tincture 2250mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11237","1 Step CBD Gummies 1000mg (Max), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST192","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10749","Nootrocan Keep Calm CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10651","Vita Canna Energy CBD Vegan Protein Powder 2000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 1000g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11102","1 Step CBD Gummies 150mg (Standard), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST093","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10614","Vita Canna Multivitamin CBD Oil 2800mg, Citrus","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11089","1 Step CBD Oil Spray 2000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST080","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10837","Brays CBD Sweets Mix 400mg, Rhubarb & Custard","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10702","Hembiotic Mental Clarity CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11177","1 Step CBD Gummies 2400mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST240","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10962","Sensi CBD CBD Oil Tincture, 1500mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN014","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10689","Hembiotic Digestive Health Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10591","Cali Candy Vegan CBD Sweets 2800mg, Kola Fizz Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11042","1 Step CBD Tincture 3000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST033","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10554","Why So CBD? CBD Vegan Capsules 1800mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11005","Purple Dank CBD Oil Tincture, 4800mg, Pineapple Express","RP438","Purple Dank/JM Wholesale Ltd","PUR032","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11265","1 Step CBD Gummies 4000mg (Max), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST256","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10517","Why So CBD? CBD Gummies 1500mg (Small Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10777","Nootrocan CBD Coffee 1250mg, Focus Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11228","1 Step CBD Gummies 1000mg (Max), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST183","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11130","1 Step CBD Gummies 600mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST157","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11390","Nootrocan Cordyceps CBD Mushroom Powder 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10642","Vita Canna Multivitamin CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10605","Vita Canna Relax CBD Oil 1400mg, Mint","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10494","Why So CBD? CBD Gummies 500mg (Small Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10828","CBDWALES CBD Sweets Mix 2000mg, Mixed Chews","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10730","Hembiotic Superfood CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10990","Purple Dank CBD Oil Tincture, 1200mg, Tangie","RP438","Purple Dank/JM Wholesale Ltd","PUR017","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11168","1 Step CBD Gummies 2400mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST231","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10953","Sensi CBD CBD Oil Tincture, 500mg, Strawberry","RP438","Sensi CBD/JM Wholesale Ltd","SEN005","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11070","1 Step CBD Oil Spray 750mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST061","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10582","Cali Candy Vegan CBD Sweets 1600mg, Pineapple Chunks","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11033","1 Step CBD Tincture 2000mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST024","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11293","Realest CBD CBD Oil Tincture 300mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA008","1 Pack, 10ml MCT Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10545","Why So CBD? CBD Gummies 6000mg (Large Pack), Fizzy Bones","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11256","1 Step CBD Gummies 4000mg (Max), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST247","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10508","Why So CBD? CBD Gummies 1500mg (Small Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10768","Nootrocan Keep Calm CBD Dried Fruits 750mg, Peach","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11219","1 Step CBD Gummies 500mg (Max), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST156","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10670","Hembiotic Sleep Aid CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11121","1 Step CBD Gummies 300mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST130","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10633","Vita Canna Relax CBD Gummy Bears 750mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11307","Realest CBD 3000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA022","1 Pack, 3g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid10485","Why So CBD? CBD Oil Tincture 4800mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10819","1 Step CBD Max CBD Popcorn 250mg, Spicy Sriracha","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid10721","Hembiotic Winter Defence BulkCBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11196","1 Step CBD Gummies 250mg (Max), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST115","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10981","Purple Dank CBD Oil Tincture, 600mg, Tangie","RP438","Purple Dank/JM Wholesale Ltd","PUR008","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11159","1 Step CBD Gummies 1200mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST204","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11061","1 Step CBD Oil Spray 500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST052","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10573","Cali Candy Vegan CBD Sweets 1500mg, Strawberry & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11024","1 Step CBD Tincture 1500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST015","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11284","1 Step CBD Chocolate Bites 120mg, White Chocolate","RP427","1 Step CBD/JM Wholesale Ltd","1ST275","1 Pack, 120g chocolate bites per pack","N/A","Removed","2023-01-27"
"cbdid1980","Bulk CBD Paste, 40% CBD","RP438","JM Wholesale Ltd","BCP001","1 Pack, 1kg per Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10536","Why So CBD? CBD Gummies 4000mg (Large Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10796","Realest CBD CBD Oil Tincture 600mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Olive Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11247","1 Step CBD Gummies 2000mg (Max), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST220","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10759","Nootrocan Plantioxidants CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10661","Hembiotic Anti Inflammatory CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11112","1 Step CBD Gummies 300mg (Standard), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST121","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10624","Vita Canna Multivitamin CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11099","1 Step CBD Gummies 150mg (Standard), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST090","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10847","Brays CBD Sweets Mix 400mg, Sour Apple","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid11200","1 Step CBD Gummies 250mg (Max), Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST119","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10476","1 Step CBD 10K Tincture 10,000mg, Vanilla Cake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10712","Hembiotic Mood Boost Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11187","1 Step CBD Gummies 250mg (Max), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST106","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10972","Sensi CBD CBD Oil Tincture, 5000mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN024","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10699","Hembiotic Relaxation CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
