"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid1691","Hemp Well 3000mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540515","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1692","Hemp Well 500mg Tincture 30ml Mixed Berry Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540423","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1693","Hemp Well 500mg Tincture 30ml Mixed Berry Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540522","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1694","Hemp Well 500mg Tincture 30ml Natural Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540324","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1695","Hemp Well 500mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540003","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1696","Hemp Well 500mg Tincture 30ml Peppermint Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540379","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1697","Hemp Well 500mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540478","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1698","Hemp Well Broad Spectrum 1000mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540706","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1699","Hemp Well Broad Spectrum 1000mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540584","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1700","Hemp Well Broad Spectrum 1000mg 30ml Peppermint","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540645","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1701","Hemp Well Broad Spectrum 1500mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540591","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1702","Hemp Well Broad Spectrum 1500mg 30ml Peppermint","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540652","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1703","Hemp Well Broad Spectrum 2000mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540720","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1704","Hemp Well Broad Spectrum 2000mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540607","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1705","Hemp Well Broad Spectrum 2000mg 30ml Peppermint","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540669","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1706","Hemp Well Broad Spectrum 3000mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540737","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1707","Hemp Well Broad Spectrum 3000mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540614","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1708","Hemp Well Broad Spectrum 3000mg 30ml Peppermint","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540676","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1709","Hemp Well Broad Spectrum 500mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540690","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1710","Hemp Well Broad Spectrum 500mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540577","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1711","Hemp Well Broad Spectrum 500mg 30ml Peppermint","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540638","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid1650","Hemp Well Broad Spectrum Distillate Bulk 85%","RP184","Hemp Well Ltd/GoodBody Botanicals/Olimax/Sativa Wellness Group","5060793540127","3g sample, 100g, 250g, 300g, 500g,1kg, 5kg","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid1646","Hemp Well CBD Water-Soluble 300ml 10mg CBD","RP427","Hemp Well Ltd/CBD ASYLUM/Virtutum Limited","5060793540751","300ml","Supplied by CBD ASYLUM / Virtutum Ltd","Validated","2023-03-24"
"cbdid1647","Hemp Well CBD Water-Soluble 500ml 20mg CBD","RP427","Hemp Well Ltd/CBD ASYLUM/Virtutum Limited","5060793540768","500ml","Supplied by CBD ASYLUM / Virtutum Ltd","Validated","2023-03-24"
"cbdid1712","Hemp Well Chocolate Truffles 12pcs 360mg","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540270","12 Chocolate truffles approximately 20g each in a cardboard base and lid with a PET divider.","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1713","Hemp Well Chocolate Truffles 18pcs 360mg","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540287","28 Chocolate truffles approximately 20g each in a cardboard base and lid with a PET divider.","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1714","Hemp Well Chocolate Truffles 6pcs 360mg","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540263","6 Chocolate truffles approximately 20g each in a cardboard base and lid with a PET divider.","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1652","Hemp Well Gel Caps 1500mg 30ct","RP438","Hemp Well Ltd/Reakiro Poland Sp. Z.O.O.","5060793540065","PET Container with saftey cap as supplied by manufacturer","Supplied by Reakiro Poland Sp. Z.O.O. with application number RP438","Awaiting evidence","2022-03-31"
"cbdid1653","Hemp Well Gel Caps 750mg 30ct","RP427","Hemp Well Ltd/Reakiro Poland Sp. Z.O.O.","5060793540058","PET Container with saftey cap as supplied by manufacturer","Supplied by Reakiro Poland Sp. Z.O.O. with application number RP438","Validated","2023-03-24"
"cbdid1654","Hemp Well Gel Caps 900mg 60ct","RP438","Hemp Well Ltd/Reakiro Poland Sp. Z.O.O.","5060793540300","PET Container with saftey cap as supplied by manufacturer","Supplied by Reakiro Poland Sp. Z.O.O. with application number RP438","Awaiting evidence","2022-03-31"
"cbdid1648","Hemp Well Gummies 300mg 30ct","RP427|RP88","Hemp Well Ltd/Fen Labs","5060793540119","30 Gummies in a glass jar","Supplied by Fen Labs under application RP88","Validated","2023-12-06"
"cbdid1649","Hemp Well Isolate Bulk 98%","RP184","Hemp Well Ltd/GoodBody Botanicals/Olimax/Sativa Wellness Group","5060793540799","3g sample, 100g, 250g, 300g, 500g,1kg, 5kg","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid1655","Hemp Well Isolate Bulk contains 3000mg of CBD","RP427","Hemp Well Ltd/Sativa Wellness Group","5060793540782","3g (sample)","Supplied directly by Raw material manufacturer Sativa Wellness Group RP184","Validated","2023-03-24"
"cbdid1644","Hemp Well tablets Immune Support contains 300mg of CBD","RP427","Hemp Well Ltd/CBD ASYLUM/Virtutum Limited","5060793540133","30 Tabs in 30ml Glass siropGlass bottle with Child resistant cap","Supplied by CBD ASYLUM/Virtutum Ltd","Validated","2023-03-24"
"cbdid1645","Hemp Well tablets Sleep Aid contains 300mg of CBD","RP427","Hemp Well Ltd/CBD ASYLUM/Virtutum Limited","5060793540157","30 Tabs in 30ml Glass siropGlass bottle with Child resistant cap","Supplied by CBD ASYLUM/Virtutum Ltd","Validated","2023-03-24"
"cbdid1745","HempUK Pine Magic 2% CBD Cold Pressed Hemp and Olive Oil","RP427","HempUK/Hemp Well Ltd","5060793540850","10ml bottle; package dimensions 92x28x27","Branded as HempUK. Also available in 30ml and 1L. White label application under Hemp Well Ltd EIHA application","Validated","2023-03-24"
"cbdid1746","HempUK Pine Magic 4% CBD Cold Pressed Hemp and Olive Oil","RP427","HempUK/Hemp Well Ltd","5060793540867","10ml bottle; package dimensions 92x28x28","Branded as HempUK. Also available in 30ml and 1L. White label application under Hemp Well Ltd EIHA application","Validated","2023-03-24"
"cbdid1747","HempUK Pine Magic 8% CBD Cold Pressed Hemp and Olive Oil","RP427","HempUK/Hemp Well Ltd","5060793540874","10ml bottle; package dimensions 92x28x29","Branded as HempUK. Also available in 30ml and 1L. White label application under Hemp Well Ltd EIHA application","Validated","2023-03-24"
"cbdid1715","Natures Life 1500mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540997","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1716","Natures Life 1500mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541000","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1717","Natures Life 3000mg Tincture 30ml Natural Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541017","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid1718","Natures Life 3000mg Tincture 30ml Peppermint Flavour - MCT Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793541024","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid2483","Pura Organix CBD 10ml Premium 2000mg Broad Spectrum Natural Hemp Oil","RP223","Pura Organix/GoodBody Botanicals/Olimax/Sativa Wellness Group","N/A","10ml","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid2488","Pura Organix CBD 30ml Premium 6000mg Broad Spectrum Natural Hemp Oil","RP223","Pura Organix/GoodBody Botanicals/Olimax/Sativa Wellness Group","N/A","30ml","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid2587","Purity CBD Oil 10% 1000mg 10ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793591850009","10ml","N/A","Validated","2023-12-06"
"cbdid2591","Purity CBD Oil 20% 2000mg 10ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793591850016","10ml","N/A","Validated","2023-12-06"
"cbdid2593","Purity CBD Oil 20% 3000mg 15ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793591850092","15ml","N/A","Validated","2023-12-06"
"cbdid2594","Purity CBD Oil 20% 6000mg 30ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793591850054","30ml","N/A","Validated","2023-12-06"
"cbdid2596","Purity CBD Oil 5% 500mg 10ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793618035907","10ml","N/A","Validated","2023-12-06"
"cbdid4864","Ray Organic Focus Well 3000mg Broad Spectrum Tincture 30ml","RP427","Ray Organic/Hemp Well Ltd","5060793541086","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","This is a white label / private label Product based on the Hemp Well Broad Spectrum 3000mg 30ml Natural","Validated","2023-03-24"
"cbdid4865","Ray Organic Sleep Well 3000mg Broad Spectrum Tincture 30ml","RP427","Ray Organic/Hemp Well Ltd","5060793541062","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","This is a white label / private label Product based on the Hemp Well Broad Spectrum 3000mg 30ml Natural","Validated","2023-03-24"
"cbdid4866","Ray Organic Wake Well 3000mg Broad Spectrum Tincture 30ml","RP427","Ray Organic/Hemp Well Ltd","5060793541079","30ml bottle with pipette. 79mm (h) x 32.7mm (d), 41g","This is a white label / private label Product based on the Hemp Well Broad Spectrum 3000mg 30ml Natural","Validated","2023-03-24"
"cbdid2852","Simply Supplements CBD Oil - Infused in Hemp Seed Oil - 5% CBD Oil (500mg) 10ml (approx. 200 Drops)","RP184","Simply Supplements/GoodBody Botanicals/Olimax/Sativa Wellness Group","Sku = E133Barcode =5056049-514867","10ml bottle; Package dimensions 100x30x50mm","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid3082","Tessellate 10% 1000mg Natural Hemp","RP184","Tessellate/GoodBody Botanicals/Olimax/Sativa Wellness Group","TEHS1000HS10NAT","10ml bottle, 30ml bottle, 50ml bottle","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid3083","Tessellate 10% CBD BS Hemp Seed 1000mg Peppermint","RP223","Tessellate/GoodBody Botanicals/Olimax/Sativa Wellness Group","TESDR1000HS10PEP","10ml bottle, 30ml bottle, 50ml bottle","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid3084","Tessellate 10% CBD NS Hemp Seed 1000mg Peppermint","RP184","Tessellate/GoodBody Botanicals/Olimax/Sativa Wellness Group","TESDR1000HS10PEP","10ml bottle, 30ml bottle, 50ml bottle","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid3087","Tessellate 5% 500mg Natural Hemp","RP184","Tessellate/GoodBody Botanicals/Olimax/Sativa Wellness Group","TEHS0500HS10NAT","10ml bottle, 30ml bottle, 50ml bottle","GoodBody Botanicals and Olimax, part of Sativa Wellness Group","Awaiting evidence","2022-03-31"
"cbdid11966","WL DROPS PHI 30ml 0.83% 250mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000000000","EQL BRAND - Well Balanced Daily CBD Drops 250mg","30ml bottle","Validated","2023-05-31"
"cbdid11968","WL DROPS PHI 30ml 1.66% 500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021591","EQL BRAND - Well Balanced Daily CBD Drops 500mg","30ml bottle","Validated","2023-05-31"
"cbdid11970","WL DROPS PHI 30ml 16.66% 5000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021621","EQL BRAND - Well Balanced Daily CBD Drops 5000mg","30ml bottle","Validated","2023-05-31"
"cbdid11972","WL DROPS PHI 30ml 3.33% 1000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021607","EQL BRAND - Well Balanced Daily CBD Drops 1000mg","30ml bottle","Validated","2023-05-31"
"cbdid11974","WL DROPS PHI 30ml 8.33% 2500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021614","EQL BRAND - Well Balanced Daily CBD Drops 2500mg","30ml bottle","Validated","2023-05-31"
