"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid4231","The Canni Family CBDactive+ without Curcumin - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 160","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid597","Hemp Total 6 x 30ml bottles / 1,500mg","RP438","CannaWell Ltd","791943 622069","30ml bottles/1 ,500mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid2536","Pure Life Natural Oils Premium MCT THC-Free 2000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625895523545/7625897252382","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10543","Why So CBD? CBD Gummies 6000mg (Large Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid7825","Green Machine CBD, CBD Oil 530mg ,10ml, Unflavoured, pipette","RP438","Cear Med Ltd","110500","10ml bottle - 530mg - CBD Oil - 1 unit - 200 drops per bottle - 10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2165","LVWell CBD – Tincture Broad Spectrum 2000mg Extract 10ml Unflavoured Nature Blend Contains 300mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696503","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid10506","Why So CBD? CBD Gummies 1000mg (Small Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid4454","Sarah's Blessing Capsules 900mg","RP438","Sarah's Blessing","Caps9","60 x 15mg Capsules in blisters in a box","60 x 15mg Capsules in blisters in a box. CBD Consultancy Group BV","Awaiting evidence","2022-04-27"
"cbdid202","HSO Zero THC 10% CBD White 3ml pipette Black","RP438","Becanex GmbH","150125","3ml (Single bottle, White, Black) used as a sample","N/A","Awaiting evidence","2022-03-31"
"cbdid6743","Eir Health Oil NO.15 5%","RP427|RP438","Eir Health sp. z o.o. sp.k.","619960598269/619960598283","30 ml glass bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10766","Nootrocan Plant Based Immunity CBD Dried Fruits 750mg, Pineapple","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 300g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11477","Plain Mary Jane CBD Chunkys 10mg","RP438","Free Alchemy Ltd/Hempress Rising","101","20g per chocolate (Individual or packs of 5 or 10)","N/A","Awaiting evidence","2022-06-30"
"cbdid12188","Mighty Green CBD Drops 2% 200mg in MCT oil 10ml","RP438","Webottle Ltd","5060732400061","10ml, glass bottle w pipette, 8.5cm x 4.7cm x 4.7cm, single units","N/A","Awaiting evidence","2022-08-02"
"cbdid189","HSO All Natural 5% CBD White 10ml pipette Black","RP438","Becanex GmbH","150013","10ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid6112","CBD Living Vegan Sleep Gummies - Extra Strength 30 Count Bottle","RP438","CBD Living/Water for Living LLC","810013302929","30 pcs. 25mg / 750mg","N/A","Awaiting evidence","2022-06-30"
"cbdid4083","ECO CBD 10% COCONUT OIL MCT SPRAY PASTE HEMP EXTRACT - RAW TASTE","RP438","ECO CBD","CB-ECO-MCTPH-10ml-0.1-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid2388","Opus Magnum CBD Oil Tincture 8000mg, Unflavoured","RP438","Opus Magnum/JM Wholesale Ltd","OPM001","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid10395","Water soluble CBD","RP438","Greenleaf Processing Ltd","N/A","Sold as a single unit, 10ml bottle. Ingredients listed on product label: Full spectrum Sativa extract, Purified Water, 500mg CBD per 10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid10729","Hembiotic Energy Boost CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2030","LabNature CBD Oil, 10%, 1000mg, 10ml, Unflavoured","RP438","Lab:Nature/Arkville Ltd","5060760000000","1 Pack, 10ml dropper/Pipette","Lab: Nature trading as Akville Ltd is a secondary producer, by using suppliers distilate or high CBD content Oil and formulating own Products. Labelled to show CBD manufacturer and conditions of use for population.","Awaiting evidence","2022-03-31"
"cbdid10989","Purple Dank CBD Oil Tincture, 1200mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR016","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2624","Raised Spirit Pure Recharge CBD Acai Nice Cream","RP438","Raised Spirit","RS025","360ml","42mg CBD","Awaiting evidence","2022-03-31"
"cbdid10631","Vita Canna Multivitamin CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4913","CBD Brothers - Blue Capsules 12.5mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261738547","12.5mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid11342","CBD Oil in MCT Oil 20% (2000 mg, <0.2% THC) Strawberry Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBS20X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6099","Just CBD 1000mg Blue Raspberry Rings Gummies","RP427|RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186660","1000mg CBD per jar, 25mg per gummy, approx. 40 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2022-06-30"
"cbdid3595","Herts Hemp 18% Full Spectrum CBD Drops","RP438","Herts Hemp/Deep Nature Project GmbH","652118999921","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid4046","Hemp Evolution Raw CBD Oil 1500mg","RP438","Hemp Evolution","5903719614030","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid1542","HealthArena 3000mg CBD in Hemp Seed Oil 10ml","RP438","HealthArena","LWL001526","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid68","Alpinols Original CBD Oil 30%","RP438","Alpinols/Swiss Organic Partners AG","A000494","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid2847","Sense and Nature CBD 30ml Premium 6000mg CBD Oil in Natural Flavour","RP438","Sense and Nature CBD","P-ISO2095","30ml bottle; Package dimensions 106 x35x35mm","30ml 20% Isolate in MCT Oil and Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid550","Cannadonia - Ashwaganda, Curcumin, Black Pepper, Ginger and CBD Capsules","RP324|RP438","Cannadonia/Pure Functionals/Renviden","0706502266189 0706502266264","60 Capsule Tub, 360 Capsule Tub, 16mg CBD per Capsule","HempCAP used as ingredient","Awaiting evidence","2022-03-31"
"cbdid3558","CBD 800mg Black Seed Oil","RP438","Pure Functionals/Renviden","N/A","10 ml oil","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5847","Leafline CBD 250mg Peppermint CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53233","10ml, 1.25mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid4269","BeCarma Peppermint 600 Golden Oil (10ml)","RP438","Pater Zen Producties BV (DNH)","ID: 205","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid277","BioBloom 6% CBD","RP438","BioBloom GmbH, Austria","9120081170148","10ml and 30ml","Glass pipette bottles;labelled as ORGANIC CBD Hemp Drops","Awaiting evidence","2022-03-31"
"cbdid4171","YourHemp CBD Oil 10% – 10ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 86","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2476","Pura Organical CBD 30ml Premium 3000mg CBD Oil in Peppermint Flavour","RP438","Pura Organical CBD/Pura Organix","P-ISO2007","30ml bottle; Package dimensions 106 x35x35mm","30ml 10% Isolate in MCT Oil and Peppermint Flavour","Awaiting evidence","2022-03-31"
"cbdid10483","Why So CBD? CBD Oil Tincture 3000mg, Unflavoured","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5216","Joys of Spring - Hemp Oil 500mg CBD Orange Taste","RP438","H Drop B.V.","8719326701783","10ml","Gold formulation","Awaiting evidence","2022-04-27"
"cbdid11528","Raw Cake Large Chocolate Based 200mg","RP438","Free Alchemy Ltd/Carbon Fresh/Hempress Rising","164","Approx 800g","N/A","Awaiting evidence","2022-06-30"
"cbdid4134","Evopure Flow CBD Oil - 1000mg","RP438","True North Labs/Nootro Labs","CBDFlow1000","10ml, 1000mg, Hemp Extract, MCT Oil, Ashwagandha Extract, Maca Root Extract, Energise Terpene Blend","N/A","Awaiting evidence","2022-04-27"
"cbdid1630","CODC Broad Spectrum 1000mg 30ml Natural","RP438","Hemp Well Ltd","5060793540584","30ml bottle with pipette or spray 79mm (h) x 32.7mm (d), 41g","N/A","Awaiting evidence","2022-03-31"
"cbdid2341","CBD Capsules 960mg","RP438","Nordic Oil/Nordic Health Group","676424962295","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid4890","CBD Brothers - Purple Edition - 5ml - 160mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261734976","5ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid1357","Green Global Earth CBD 10ml Premium 2000mg Broad Spectrum CBD Oil in Peppermint Flavour","RP438","Green Global Earth CBD","P-DIS1012","10ml bottle; package dimensions 90x30x30mm","10ml 20% Broad Distillate with Peppermint Flavour","Awaiting evidence","2022-03-31"
"cbdid7630","Prym Health - 3000mg CBD Drops","RP438","Nootro Labs/True North Labs","5060830110404","15ml - containing 3000mg CBD distillate, coconut MCT oil, mint flavouring","N/A","Awaiting evidence","2022-06-30"
"cbdid2068","Little Rick Mint & Lime""Sparkling Cannabinoid Drink""32mg CBD","RP438","Little Rick","Mint6","330ml can drinks (Available individually, in 6 packs, 12 packs or 24 packs and mixed flavour packs 6,12,24)","Little Rick trading as Grandma Crunch Ltd.","Awaiting evidence","2022-03-31"
"cbdid10669","Hembiotic Anti Inflammatory CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10571","Cali Candy Vegan CBD Sweets 1500mg, Kola Fizz Balls","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid3609","Naturally Essential 300mg CBD MCT Spray 3% True Full Spectrum MCT Oil - Blackcurrant","RP438","Naturally Essential","NE012","10ml","Naturally Essential CBD Products are supplied by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid4222","Dam Good CBD CBDActive+ 4% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 148","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2193","MJ HS Oil CBD 10ml (EU) with THC <0.2 %","RP438","Marry Jane AG","MJHS5EU10","MJ HS Oil 5% CBD 10ml (EU)","10 ml, Bulk, White Label","Awaiting evidence","2022-03-31"
"cbdid588","Hemp Blend 10ml bottles/83.3mg","RP438","CannaWell Ltd","754220 585945","10ml bottles/83.3mg","B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid2527","Pure Life Natural Oils Premium MCT 1500mg","RP427|RP438","Pure Life Natural Oils Ltd","7625887328899/7625904973996","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10534","Why So CBD? CBD Gummies 4000mg (Large Pack), Fizzy Bones","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid230","MCT All Natural 5% CBD Brown 10ml pipette Black","RP438","Becanex GmbH","100019","10ml (Single bottle, Brown Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid10794","Realest CBD CBD Oil Tincture 3000mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3140","The Hemp Co. Dublin CBD Paste 2g of 16.5%","RP438","The Hemp Company, Dublin","Item 3561 Barcode 920001203","1x2grm syringe of 16.5% Full Spectrum Hemp CBD Paste","Cylindrical container carries The Hemp Company Stamp Logo.","Awaiting evidence","2022-03-31"
"cbdid3994","CBD Tea ‘Organic Lemon’ (20 x 5mg)","RP438","Pater Zen Producties BV (DNH)","ID: 31","20 x 5mg","No leaves inside","Awaiting evidence","2022-04-27"
"cbdid2156","LVWell CBD 15mg – Capsules Digestion 50 Contains 15mg CBD Per Soft Gel","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","645475696329","50 Soft Gel Capsules","Currently manufactured by Pure Life Natural Oil Ltd","Awaiting evidence","2022-03-31"
"cbdid4445","Sarah's Blessing 3% CBD Oil","RP438","Sarah's Blessing","Oil3","10ml in box","CBD Consultancy Group BV","Awaiting evidence","2022-04-27"
"cbdid10757","Nootrocan Plant Based Performance CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2652","CBD Gummies 300 mg CBD","RP438","Reakiro Poland Sp. Z.O.O.","5903714444588","30 pcs","N/A","Awaiting evidence","2023-02-20"
"cbdid11468","Green Gold Holistics CBD Capsules 1200mg of 39% CBD Capsules 8% vol 30 caps","RP438","Green Gold Holistics","N/A","1200mg of 39% CBD Capsules 8% vol 30 caps","N/A","Awaiting evidence","2022-06-30"
"cbdid11370","Bedtime Bears 3+mg","RP438","Pure Innocence Ltd","0 604220 053718","10x chocolates per box = 90g","N/A","Awaiting evidence","2022-06-30"
"cbdid6103","Just CBD 100mg Peach Rings Pouch Gummies","RP427|RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","696831878279","100mg pouch Approx: 5 Gummies Per Container / Supplement Facts: Servings: Approx. 1.25, Serving Size: 4 pcs.","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2022-06-30"
"cbdid4074","ECO CBD 1000MG PHYTOCANNABINOID GOJI BERRY FLAVOURED MCT SPRAY COCONUT OIL","RP438","Eco Vape Ltd","CB-ECO-GOIBM-10ml-1000-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid1570","Heed Relax Citrus 3000mg 30ml","RP438","Heed Life/True North Labs","5060849600323","30ml, 3000mg","Relax Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid6363","CBD Extract THC Free 500mg","RP427|RP438","Honey Heaven/Pure Life UK Natural Oils Ltd","5068646971707/5068646971554","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10386","500mg 10ml CBD","RP438","The Green Doctor NI LTD/Essentia Pura d.o.o.","5 065007 870013","Product is bottled in 10ml amber bottles with tamper-evident, child resistant pipette closure. It contains decarboxylated Cannabis Sativa L. extract (500mg CBD) in hemp seed oil","N/A","Awaiting evidence","2022-06-30"
"cbdid2021","Hemp Point Full spectrum CBD oil 1000mg","RP438","Kraeuterland Ltd, Cyprus","5065003286016","10ml","https://hemppointcbd.co.uk/product/full-spectrum-organic-cbd-oil-1000mg/","Awaiting evidence","2022-04-27"
"cbdid4310","Daylesford CBD Aqua+ - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 250","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2615","Raised Spirit Hempine CBD Smooth","RP438","Raised Spirit","RS016","150g","650mg CBD","Awaiting evidence","2022-03-31"
"cbdid10622","Vita Canna Focus CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4904","CBD Brothers - Gold Edition - 3% -10ml 300mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261734396","10ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid11333","CBD Oil in MCT Oil 10% (1000mg <0.2% THC) Natural","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBN10X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid3586","MEDIHEMP Bio Hemp Complete 10%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382310","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid11927","Savage Cabbage 50 Full Spectrum Hemp Extract 30ml Vanilla","RP438","Savage Cabbage","SC5060V","30ml 1500mg CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid4297","AMMA LIFE Water soluble CBD light (yellow liquid) - 10ml","RP438","Pater Zen Producties BV (DNH)","5060441160218","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1793","HOIL Calm (linalool, nerolidol) - 1200mg CBD (CBD Oil, Tincture, 30ml)","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5 060789 490091","Single 30ml dropper bottle","HOIL CBD Oil are produced for HOIL Natural Ltd by Complete Hemp Technologies Sp. Z.O.O.","Awaiting evidence","2022-03-31"
"cbdid2838","Sense and Nature CBD 10ml Premium 2000mg Broad Spectrum CBD Oil in Peppermint Flavour","RP438","Sense and Nature CBD","P-DIS1069","10ml bottle; Package dimensions 90x30x30mm","10ml 20% Broad Distillate with Peppermint Flavour","Awaiting evidence","2022-03-31"
"cbdid10845","Brays CBD Sweets Mix 400mg, Sherbert Lemon","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid3549","Raylex Ltd (Simplee) Simplee - CBD + Amino Power Blend","RP438","Pure Functionals/Renviden","5060403011589","100/200g; 100mg CBD","N/A","Awaiting evidence","2022-05-26"
"cbdid5838","Leafline CBD Cook - Vegetable Cooking Oil - 500ml","RP438","Leafline/All World Products Ltd","Leafline CBD Cook Vegetable Cooking Oil","500ml, 1ml = 1mg CBD","N/A","Awaiting evidence","2023-05-31"
"cbdid268","MCT Zero THC 5% CBD Brown 30ml pipette Black","RP438","Becanex GmbH","140049","30ml (Single bottle, Brown Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid4162","THE TONIC 8% CBD Oil, Mint, 20ml","RP438","Pater Zen Producties BV (DNH)","ID: 76","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2467","Pura Organical CBD 10ml Premium 1000mg CBD Oil in Oranges and Lemons Flavour","RP438","Pura Organical CBD/Pura Organix","P-ISO2006","10ml bottle; Package dimensions 90x30x30mm","10ml 10% Isolate in MCT Oil and organge and lemon Flavour","Awaiting evidence","2022-03-31"
"cbdid10710","Hembiotic Antioxidant Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11519","5 Piece Pistachio Bar 50mg","RP438","Free Alchemy Ltd/Carbon Fresh/Hempress Rising","152","60g","N/A","Awaiting evidence","2022-06-30"
"cbdid10970","Sensi CBD CBD Oil Tincture, 5000mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN022","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1881","Infinity Tincture Oil Full Spectrum 10ml 10% CBD","RP438","Infinity","LWL001646","1 x 10ml amber bottle with tamper evident pipette","N/A","Awaiting evidence","2022-08-16"
"cbdid133","Aura 30% CBD Oil 10ml","RP438","Aura Natural Health/Reakiro Poland Sp. Z.O.O.","AU30REG10","10ml single amber dropper bottle","(Aura Organic Products Ltd)/Reakiro Poland Sp. Z.O.O. (Linked to EIHA GmbH)","Awaiting evidence","2022-03-31"
"cbdid10697","Hembiotic Multivitamin CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid6043","CBD Living Apple Gummy Ring Bottle Apple Bottle","RP438","CBD Living/Water for Living LLC","810013300796","30 pcs. 10mg / 300mg","N/A","Awaiting evidence","2022-06-30"
"cbdid4250","The Hemp Company Dublin Full Spectrum CBD Paste 15,5% - 2gr","RP438","Pater Zen Producties BV (DNH)","ID: 183","2gr.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2555","Pure Life Natural Oils Raw MCT 500mg","RP427|RP438","Pure Life Natural Oils Ltd","7625891584847/7625890673535","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10562","Cali Candy Vegan CBD Sweets 850mg, Pineapple Chunks","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid3006","CBD Drops water-soluble 1.25% with Olibanum Extract and Curcumin","RP438","Swiss Organic Partners AG","A000496","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid3502","Xceed CBD 10ml Premium 1000mg Broad Spectrum CBD Oil in Natural Flavour","RP438","Xceed CBD","P-DIS1029","10ml bottle; Package dimensions 90x30x30mm","10ml 10% Broad Distillate with Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid1807","HOil - CBD Oil 600mg","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5060789490084","30 ml bottle","HOil - CBD 600mg - linked","Awaiting evidence","2022-03-31"
"cbdid4213","CBD ONE Signature Blend No. 5 (vit D) - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 135","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2184","LVWell CBD – Tincture Raw 5000mg Extract 10ml Cherry Flavour Contains 1500mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696534","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid12220","Trippy Panther CBD oil - Full Spectrum - 500mg","RP438","REAKIRO","5065002818027","10ml","10ml tincture, 200 units each unit sold seperately, 16.51 x 16.51 x 1.27 cm, 41g","Awaiting evidence","2022-08-02"
"cbdid579","CannaWell Hemp Balance 2.5%","RP438","CannaWell Ltd","743534 265544","10ml bottles","Certified Organic, B2C and B2B","Awaiting evidence","2022-03-31"
"cbdid2518","Pure Life Natural Oils Premium Hemp THC-Free 1000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625886831130/7625894248968","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10525","Why So CBD? CBD Gummies 2000mg (Large Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid221","HSO Zero THC 5% CBD Brown 10ml pipette Black","RP438","Becanex GmbH","150107","10ml (Single bottle, Brown Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid10785","Realest CBD CBD Oil Tincture 1750mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3229","UK CBD Oil CBD Paste 5ml/800mg","RP438","UK CBD Oils/Gym Flex LTD/Reakiro Poland Sp. Z.O.O.","FSP-800","5ml syringe 800mg","N/A","Awaiting evidence","2023-06-22"
"cbdid11496","Hemp CBD Ice-Cream Raspberry Ripple","RP438","Free Alchemy Ltd/Hempress Rising","122","120g Small, 250g medium, 1litre, 4litre catering size","N/A","Awaiting evidence","2022-08-02"
"cbdid3131","The Hemp Co. Dublin CBD Active + Pure, Water-Soluble 10ml of 16%","RP438","The Hemp Company, Dublin","Item 2750 Barcode 920001202","1x10ml pump of 400mg 8% Full Spectrum Hemp CBD Tincture in canister with pump spray","bottle and box carry The Hemp Company Stamp Logo.","Awaiting evidence","2022-03-31"
"cbdid3985","CBDactive+ PURE - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 15","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2147","LVWell CBD – Tincture MCT 500mg Extract 10ml Contains 75mg CBD No Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","645475696428","10ml dropper, single pack","Currently manufactured by Pure Life Natural","Awaiting evidence","2022-03-31"
"cbdid10748","Nootrocan Focus & Memory CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2643","CBD Oil Spray Blood Orange 1000 mg","RP438","Reakiro Poland Sp. Z.O.O.","5900316550419","30 ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10650","Vita Canna Active CBD Plant Powder 2000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 1000g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid4932","CBD Brothers - Green Capsules 14mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261736925","14mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid4065","ECO CBD 1000mg PHYTOCANNABINOID ACAI BERRY FLAVOURED MCT SPRAY COCONUT OIL","RP438","Eco Vape Ltd","CB-ECO-ACABM-10ml-1000-U01","1 unit, 10ml, spray bottle","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-06-30"
"cbdid1561","Heed Energise Mint 1500mg 30ml","RP438","Heed Life/True North Labs","5060849600255","30ml, 1500mg","Energise Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid6354","CBD Extract 1000mg","RP427|RP438","Honey Heaven/Pure Life UK Natural Oils Ltd","5068646974340/634114017182","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid87","Ambra SRL CBD Oil 5%","RP438","Ambra SRL","OAEH-5","bottle (10,30,50ml)+ Dropper","Made in Italy, in Hemp Seed Oil","Awaiting evidence","2022-03-31"
"cbdid2012","Kannaway Multiflower Nectar Honey","RP438","Kannaway Europe BV","N/A","150g jar, 300 mg CBD","Only sold as Trio multi-pack","Awaiting evidence","2022-03-31"
"cbdid4301","AMMA LIFE Hatcha Hemp powder - 50gr.","RP438","Pater Zen Producties BV (DNH)","5060441160157","50gr","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2606","Raised Spirit CBD Coconut Oil with Cacao (Pro)","RP438","Raised Spirit","RS005","280ml","1000mg CBD","Awaiting evidence","2022-03-31"
