"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid12033","Orange County CBD Broad Spectrum Lime Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-6000","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12034","Orange County CBD Broad Spectrum Grape Flavoured CBD Oil 30ml (500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil01","30ml amber glass bottle with glass dropper/pipette, 500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 17mg of CBD, Each drop contains 0.83mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12035","Orange County CBD Broad Spectrum Grape Flavoured CBD Oil 30ml (1000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12036","Orange County CBD Broad Spectrum Grape Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12037","Orange County CBD Broad Spectrum Grape Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-3000","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12038","Orange County CBD Broad Spectrum Grape Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-6000","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12039","Orange County CBD Broad Spectrum Peach Flavoured CBD Oil 30ml (500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil01","30ml amber glass bottle with glass dropper/pipette, 500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 17mg of CBD, Each drop contains 0.83mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12040","Orange County CBD Broad Spectrum Peach Flavoured CBD Oil 30ml (1000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12041","Orange County CBD Broad Spectrum Peach Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12042","Orange County CBD Broad Spectrum Peach Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-3000","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12043","Orange County CBD Broad Spectrum Peach Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-6000","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12044","Orange County CBD Broad Spectrum Watermelon Flavoured CBD Oil 30ml (500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil01","30ml amber glass bottle with glass dropper/pipette, 500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 17mg of CBD, Each drop contains 0.83mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12045","Orange County CBD Broad Spectrum Watermelon Flavoured CBD Oil 30ml (1000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12046","Orange County CBD Broad Spectrum Watermelon Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12047","Orange County CBD Broad Spectrum Watermelon Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-3000","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12048","Orange County CBD Broad Spectrum Watermelon Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-6000","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12049","Orange County CBD Broad Spectrum Lemon Flavoured CBD Oil 30ml (500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil01","30ml amber glass bottle with glass dropper/pipette, 500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 17mg of CBD, Each drop contains 0.83mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12050","Orange County CBD Broad Spectrum Lemon Flavoured CBD Oil 30ml (1000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12051","Orange County CBD Broad Spectrum Lemon Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12052","Orange County CBD Broad Spectrum Lemon Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-3000","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12053","Orange County CBD Broad Spectrum Lemon Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil-6000","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses.","Validated","2023-03-24"
"cbdid12054","Orange County CBD Focus CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","FOC-OIL02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12055","Orange County CBD Calm CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","ACT-OIL02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12056","Orange County CBD Relief CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","ACT-Oil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12057","Orange County CBD Day CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","ACT-Oil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid12058","Orange County CBD Night CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","ACT-Oil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day Evidence Documents - 7","Validated","2023-03-24"
"cbdid12059","Orange County CBD Multivitamin and CBD Gummies (10mg of Broad Spectrum CBD per capsule, 30 per tub)","RP427","CBD Hub UK/Orange County CBD","VIT01","Sold in plastic jar with a child safe screwtop lid. 30 tablets per container. 30mg of Broad Spectrum CBD per tablet","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 5 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid12060","Orange County CBD Hair, Nail and Skin CBD Gummies (10mg of Broad Spectrum CBD per capsule, 30 per tub)","RP427","CBD Hub UK/Orange County CBD","VIT02","Sold in plastic jar with a child safe screwtop lid. 30 tablets per container. 30mg of Broad Spectrum CBD per tablet","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 5 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid12061","Orange County CBD Calm CBD Tablets (10mg of Broad Spectrum CBD per capsule, 30 per tub)","RP427","CBD Hub UK/Orange County CBD","TAB01","Sold in plastic jar with a child safe screwtop lid. 30 tablets per container. 30mg of Broad Spectrum CBD per tablet","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume 5 capsule per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid12062","Orange County CBD Relief CBD Tablets (10mg of Broad Spectrum CBD per capsule, 30 per tub)","RP427","CBD Hub UK/Orange County CBD","TAB02","Sold in plastic jar with a child safe screwtop lid. 30 tablets per container. 30mg of Broad Spectrum CBD per tablet","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume 5 capsule per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid12075","Orange County CBD Active CBD Oil 30ml (1000mg per 30ml)","RP427","CBD Hub UK/Orange County CBD","ACT-OIL02","30ml amber glass bottle with glass dropper/pipette, 1000mg of broad spectrum CBD + terpenes per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid8044","CBD Jenny - CBD Capsules","RP343","CBD Jenny/Always Pure Organics","SI-023","60* 20mg CBD Capsules - Glass Jar","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8045","CBD Jenny - 5% Hemp Oil","RP346","CBD Jenny/Always Pure Organics","CD-045","10ml Glass Bottle, 500mg CBD, Hemp Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8046","CBD Jenny - 10 % Hemp Oil","RP346","CBD Jenny/Always Pure Organics","CD-046","10ml Glass Bottle, 1000mg CBD, Hemp Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid3848","CBD Leaf Oral Drops 300mg","RP349","CBD Leaf","LC-1349","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3849","CBD Leaf Oral Drops 600mg","RP349","CBD Leaf","LC-1350","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3850","CBD Leaf Oral Drops 1200mg","RP349","CBD Leaf","LC-1351","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3851","CBD Leaf Oral Drops 1800mg","RP349","CBD Leaf","LC-1352","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3852","CBD Leaf Oral Drops 2400mg","RP349","CBD Leaf","LC-1353","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3853","CBD Leaf Oral Drops 4800mg","RP349","CBD Leaf","LC-1354","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3854","CBD Leaf Oral Spray Lemon 300mg","RP349","CBD Leaf","LC-1355","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3855","CBD Leaf Oral Spray Lemon 600mg","RP349","CBD Leaf","LC-1356","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
"cbdid3856","CBD Leaf Oral Spray Lemon 1200mg","RP349","CBD Leaf","LC-1357","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Leaf","Validated","2023-05-31"
