@id,@notation,@status,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,skos:altLabel,skos:inScheme,skos:prefLabel
<http://statistics.data.gov.uk/id/statistical-entity/W29>,W29,stable,2009-01-01,"",Current,skos:Concept,AgricReg,geo-schemes:stat-entity,Agricultural Regions
<http://statistics.data.gov.uk/id/statistical-entity/W30>,W30,stable,2009-01-01,"",Current,skos:Concept,AgricSmall,geo-schemes:stat-entity,Agricultural Small Areas
<http://statistics.data.gov.uk/id/statistical-entity/W31>,W31,stable,2009-01-01,"",Current,skos:Concept,NonNPARK,geo-schemes:stat-entity,Non-National Park Area
<http://statistics.data.gov.uk/id/statistical-entity/W32>,W32,stable,2010-01-01,"",Current,skos:Concept,NonSRA,geo-schemes:stat-entity,Non-Strategic Regeneration Area
<http://statistics.data.gov.uk/id/statistical-entity/W33>,W33,stable,2009-01-01,2013-04-01,Current,skos:Concept,CFA,geo-schemes:stat-entity,Communities First Areas
<http://statistics.data.gov.uk/id/statistical-entity/W34>,W34,stable,2009-01-01,2013-04-01,Current,skos:Concept,NonCFA,geo-schemes:stat-entity,Non-Communities First Areas
<http://statistics.data.gov.uk/id/statistical-entity/W35>,W35,stable,2011-12-31,"",Current,skos:Concept,WZ,geo-schemes:stat-entity,Workplace Zones
<http://statistics.data.gov.uk/id/statistical-entity/W36>,W36,stable,2011-09-01,"",Current,skos:Concept,PSCReg,geo-schemes:stat-entity,Footprint Regions for Public Service Collaboration
<http://statistics.data.gov.uk/id/statistical-entity/W37>,W37,stable,2011-03-27,"",Current,skos:Concept,BUA,geo-schemes:stat-entity,Built-up Areas
<http://statistics.data.gov.uk/id/statistical-entity/W38>,W38,stable,2011-03-27,"",Current,skos:Concept,BUASD,geo-schemes:stat-entity,Built-up Area sub-divisions
<http://statistics.data.gov.uk/id/statistical-entity/W39>,W39,stable,2011-12-31,"",Current,skos:Concept,CMWD,geo-schemes:stat-entity,Census Merged Wards
<http://statistics.data.gov.uk/id/statistical-entity/W40>,W40,stable,2011-12-31,"",Current,skos:Concept,CMLAD,geo-schemes:stat-entity,Census Merged Local Authority Districts
<http://statistics.data.gov.uk/id/statistical-entity/W41>,W41,stable,2015-08-01,"",Current,skos:Concept,LRF,geo-schemes:stat-entity,Local Resilience Forums
<http://statistics.data.gov.uk/id/statistical-entity/W42>,W42,stable,2018-07-05,"",Current,skos:Concept,CREG,geo-schemes:stat-entity,City Regions
<http://statistics.data.gov.uk/id/statistical-entity/W43>,W43,stable,2019-04-01,"",Current,skos:Concept,LPA,geo-schemes:stat-entity,Local Planning Authorities
<http://statistics.data.gov.uk/id/statistical-entity/W92>,W92,stable,2009-01-01,"",Current,skos:Concept,CTRY,geo-schemes:stat-entity,Country
