@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_botanic,terms-foodtype:hierarchyCode_botanic,terms-foodtype:narrower_botanic,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A13GA>,A13GA,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aconitum lycoctonum L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GA,'Aconitum lycoctonum L.  (live plants)'@en,Live plant organism of the taxonomical group Aconitum lycoctonum L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GB>,A13GB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aconitum napellus L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GB,'Aconitum napellus L. (live plants)'@en,Live plant organism of the taxonomical group Aconitum napellus L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GC>,A13GC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aconitum tauricum Wulf. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GC,'Aconitum tauricum Wulf. (live plants)'@en,Live plant organism of the taxonomical group Aconitum tauricum Wulf. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GD>,A13GD,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aconitum variegatum L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GD,'Aconitum variegatum L.  (live plants)'@en,Live plant organism of the taxonomical group Aconitum variegatum L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0008,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GE>,A13GE,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Acorus calamus L. var. calamus The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GE,'Acorus calamus L. var. calamus (live plants)'@en,Live plant organism of the taxonomical group Acorus calamus L. var. calamus The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/id/A134Z>,Z0003.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GF>,A13GF,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Acorus calamus L. var.angustatus Bess The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GF,'Acorus calamus L. var.angustatus Bess (live plants)'@en,Live plant organism of the taxonomical group Acorus calamus L. var.angustatus Bess The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/id/A134Z>,Z0003.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GG>,A13GG,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Acorus gramineus Sol. The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GG,'Acorus gramineus Sol. (live plants)'@en,Live plant organism of the taxonomical group Acorus gramineus Sol. The group is relevant for the list of Botanicals. The plant is a member of the family Acoraceae,<http://data.food.gov.uk/codes/foodtype/id/A134Z>,Z0003.0004,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GH>,A13GH,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Actaea cimicifuga L./Cimicifuga foetida  L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GH,'Actaea cimicifuga L. (live plants)'@en,Live plant organism of the taxonomical group Actaea cimicifuga L./Cimicifuga foetida  L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0009,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GJ>,A13GJ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Actaea heracleifolia (Komarov) J. Compton/Cimicifuga heracleifolia Komarov The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GJ,'Actaea heracleifolia (Komarov) J. Compton (live plants)'@en,Live plant organism of the taxonomical group Actaea heracleifolia (Komarov) J. Compton/Cimicifuga heracleifolia Komarov The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0010,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GK>,A13GK,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Actaea racemosa L./Cimicifuga racemosa (L.) Nutt. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GK,'Actaea racemosa L. (live plants)'@en,Live plant organism of the taxonomical group Actaea racemosa L./Cimicifuga racemosa (L.) Nutt. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GL>,A13GL,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Actaea spicata L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GL,'Actaea spicata L.  (live plants)'@en,Live plant organism of the taxonomical group Actaea spicata L.  The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0012,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GM>,A13GM,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Actinidia kolomikta (Rupr. & Maxim.) Maxim The group is relevant for the list of Botanicals. The plant is a member of the family Actinidiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GM,'Actinidia kolomikta (Rupr. & Maxim.) Maxim (live plants)'@en,Live plant organism of the taxonomical group Actinidia kolomikta (Rupr. & Maxim.) Maxim The group is relevant for the list of Botanicals. The plant is a member of the family Actinidiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135A>,Z0004.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GN>,A13GN,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Adenia spp. The group is relevant for the list of Botanicals. The plant is a member of the family Passifloraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GN,'Adenia spp. (live plants)'@en,Live plant organism of the taxonomical group Adenia spp. The group is relevant for the list of Botanicals. The plant is a member of the family Passifloraceae,<http://data.food.gov.uk/codes/foodtype/id/A13BS>,Z0152.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GP>,A13GP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Adenium obesum (Forssk.) Roem. & Schult. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GP,'Adenium obesum (Forssk.) Roem. & Schult. (live plants)'@en,Live plant organism of the taxonomical group Adenium obesum (Forssk.) Roem. & Schult. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Z0018.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GQ>,A13GQ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Adenophora triphylla (Thunb.) A.Dc./Adenophora tetraphylla (Thunb.) Fisch. The group is relevant for the list of Botanicals. The plant is a member of the family Campanulaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GQ,'Adenophora triphylla (Thunb.) A.Dc. (live plants)'@en,Live plant organism of the taxonomical group Adenophora triphylla (Thunb.) A.Dc./Adenophora tetraphylla (Thunb.) Fisch. The group is relevant for the list of Botanicals. The plant is a member of the family Campanulaceae,<http://data.food.gov.uk/codes/foodtype/id/A136V>,Z0044.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GR>,A13GR,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Adiantum pedatum L. The group is relevant for the list of Botanicals. The plant is a member of the family Adiantaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GR,'Adiantum pedatum L. (live plants)'@en,Live plant organism of the taxonomical group Adiantum pedatum L. The group is relevant for the list of Botanicals. The plant is a member of the family Adiantaceae,<http://data.food.gov.uk/codes/foodtype/id/A135B>,Z0005.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GS>,A13GS,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Adonis aestivalis L./Adonis autumnalis M.Bieb. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GS,'Adonis aestivalis L. (live plants)'@en,Live plant organism of the taxonomical group Adonis aestivalis L./Adonis autumnalis M.Bieb. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0013,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GT>,A13GT,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Adonis amurensis Regel & Radde The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GT,'Adonis amurensis Regel & Radde (live plants)'@en,Live plant organism of the taxonomical group Adonis amurensis Regel & Radde The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0014,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GV>,A13GV,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Adonis annua L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GV,'Adonis annua L. (live plants)'@en,Live plant organism of the taxonomical group Adonis annua L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GX>,A13GX,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Adonis vernalis L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GX,'Adonis vernalis L. (live plants)'@en,Live plant organism of the taxonomical group Adonis vernalis L. The group is relevant for the list of Botanicals. The plant is a member of the family Ranunculaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CR>,Z0173.0016,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GY>,A13GY,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Adoxa moschatellina L. The group is relevant for the list of Botanicals. The plant is a member of the family Adoxaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GY,'Adoxa moschatellina L. (live plants)'@en,Live plant organism of the taxonomical group Adoxa moschatellina L. The group is relevant for the list of Botanicals. The plant is a member of the family Adoxaceae,<http://data.food.gov.uk/codes/foodtype/id/A135C>,Z0006.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13GZ>,A13GZ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aegle marmelos (L.) Corrêa The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13GZ,'Aegle marmelos (L.) Corrêa (live plants)'@en,Live plant organism of the taxonomical group Aegle marmelos (L.) Corrêa The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HA>,A13HA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aegopodium podagraria L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HA,'Aegopodium podagraria L. (live plants)'@en,Live plant organism of the taxonomical group Aegopodium podagraria L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Z0017.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HB>,A13HB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aerva lanata (L.) Juss. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HB,'Aerva lanata (L.) Juss. (live plants)'@en,Live plant organism of the taxonomical group Aerva lanata (L.) Juss. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/id/A135J>,Z0012.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HC>,A13HC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aesculus glabra Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HC,'Aesculus glabra Willd. (live plants)'@en,Live plant organism of the taxonomical group Aesculus glabra Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DB>,Z0181.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HD>,A13HD,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aethusa cynapium L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HD,'Aethusa cynapium L. (live plants)'@en,Live plant organism of the taxonomical group Aethusa cynapium L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Z0017.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HE>,A13HE,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aframomum angustifolium (Sonn.) K.Schum. /Amomum angustifolium Sonn. The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HE,'Aframomum angustifolium (Sonn.) K.Schum.  (live plants)'@en,Live plant organism of the taxonomical group Aframomum angustifolium (Sonn.) K.Schum. /Amomum angustifolium Sonn. The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/id/A13EK>,Z0211.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HF>,A13HF,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aframomum exscapum (Sims) Hepper The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HF,'Aframomum exscapum (Sims) Hepper (live plants)'@en,Live plant organism of the taxonomical group Aframomum exscapum (Sims) Hepper The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/id/A13EK>,Z0211.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HG>,A13HG,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Aframomum melegueta K.Schum./Amomum melegueta Rosc. The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HG,'Aframomum melegueta K.Schum. (live plants)'@en,Live plant organism of the taxonomical group Aframomum melegueta K.Schum./Amomum melegueta Rosc. The group is relevant for the list of Botanicals. The plant is a member of the family Zingiberaceae,<http://data.food.gov.uk/codes/foodtype/id/A13EK>,Z0211.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HH>,A13HH,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Agapanthus spp. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HH,'Agapanthus spp. (live plants)'@en,Live plant organism of the taxonomical group Agapanthus spp. The group is relevant for the list of Botanicals. The plant is a member of the family Amaryllidaceae,<http://data.food.gov.uk/codes/foodtype/id/A135K>,Z0013.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HJ>,A13HJ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Agarista salicifolia (Lam.) G.Don/Agarista buxifolia  (Lam.) G.Don./Agauria salicifolia  (Lam.) Oliv. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HJ,'Agarista salicifolia (Lam.) G.Don (live plants)'@en,Live plant organism of the taxonomical group Agarista salicifolia (Lam.) G.Don/Agarista buxifolia  (Lam.) G.Don./Agauria salicifolia  (Lam.) Oliv. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/id/A138Q>,Z0084.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HK>,A13HK,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Agastache foeniculum (Pursh) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HK,'Agastache foeniculum (Pursh) Kuntze (live plants)'@en,Live plant organism of the taxonomical group Agastache foeniculum (Pursh) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HL>,A13HL,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Agastache nepetoides (L.) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HL,'Agastache nepetoides (L.) Kuntze (live plants)'@en,Live plant organism of the taxonomical group Agastache nepetoides (L.) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HM>,A13HM,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Agastache rugosa (Fisch. & C.A.Mey.) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HM,'Agastache rugosa (Fisch. & C.A.Mey.) Kuntze (live plants)'@en,Live plant organism of the taxonomical group Agastache rugosa (Fisch. & C.A.Mey.) Kuntze The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HN>,A13HN,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Agathosma cerefolium Bartl. & Wendl. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HN,'Agathosma cerefolium Bartl. & Wendl. (live plants)'@en,Live plant organism of the taxonomical group Agathosma cerefolium Bartl. & Wendl. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HP>,A13HP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Agathosma crenulata (L.) Pillians /Barosma crenulata (L.) Hook. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HP,'Agathosma crenulata (L.) Pillians  (live plants)'@en,Live plant organism of the taxonomical group Agathosma crenulata (L.) Pillians /Barosma crenulata (L.) Hook. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0004,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HQ>,A13HQ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Agathosma serratifolia (Curtis) Spreeth  The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HQ,'Agathosma serratifolia (Curtis) Spreeth  (live plants)'@en,Live plant organism of the taxonomical group Agathosma serratifolia (Curtis) Spreeth  The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HR>,A13HR,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Agave americana L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HR,'Agave americana L. (live plants)'@en,Live plant organism of the taxonomical group Agave americana L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Z0024.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HS>,A13HS,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Agave sisalana Perrine  The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HS,'Agave sisalana Perrine  (live plants)'@en,Live plant organism of the taxonomical group Agave sisalana Perrine  The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Z0024.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HT>,A13HT,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Ageratina altissima (L.) R.M.King & H.Rob./Eupatorium rugosum Houtt. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HT,'Ageratina altissima (L.) R.M.King & H.Rob. (live plants)'@en,Live plant organism of the taxonomical group Ageratina altissima (L.) R.M.King & H.Rob./Eupatorium rugosum Houtt. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HV>,A13HV,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Ageratina riparia (Regel) R.M. King & H.Rob. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HV,'Ageratina riparia (Regel) R.M. King & H.Rob. (live plants)'@en,Live plant organism of the taxonomical group Ageratina riparia (Regel) R.M. King & H.Rob. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0012,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HX>,A13HX,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Ageratum conyzoides (L.) L The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HX,'Ageratum conyzoides (L.) L (live plants)'@en,Live plant organism of the taxonomical group Ageratum conyzoides (L.) L The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0013,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A13HY>,A13HY,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Aglaonema commutatum Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A13HY,'Aglaonema commutatum Schott. (live plants)'@en,Live plant organism of the taxonomical group Aglaonema commutatum Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Z0020.0001,"",def-foodtype:state/n,def-foodtype:corex/E
