@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_feed,terms-foodtype:hierarchyCode_feed,terms-foodtype:narrower_feed,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0BE2>,A0BE2,experimental,skos:Concept|terms-foodtype:FoodType,Moist product from production of alcohol by distilling a mash of wheat and sugar syrup after previous separation of bran and gluten.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE2,'Concentrated Distillers Solubles (feed)'@en,Moist product from production of alcohol by distilling a mash of wheat and sugar syrup after previous separation of bran and gluten.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0115,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE3>,A0BE3,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained when producing alcohol by distilling grain mash of cereals and/ or other starchy and sugar containing products. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE3,'Distillers’ grains and solubles (feed)'@en,Product obtained when producing alcohol by distilling grain mash of cereals and/ or other starchy and sugar containing products. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0116,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE4>,A0BE4,experimental,terms-foodtype:FoodType|skos:Concept,Product of alcohol distilling obtained by drying solid residues of fermented grains. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE4,'Distillers\' dried grains (feed)'@en,Product of alcohol distilling obtained by drying solid residues of fermented grains. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0117,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE5>,A0BE5,experimental,terms-foodtype:FoodType|skos:Concept,Product of alcohol distilling obtained by drying solid residues of fermented grains to which pot ale syrup or evaporated spent wash has been added. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE5,'Distillers\' dark grains ; [Distillers’ dried grains and solubles] (feed)'@en,Product of alcohol distilling obtained by drying solid residues of fermented grains to which pot ale syrup or evaporated spent wash has been added. It may be rumen protected.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0118,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE6>,A0BE6,experimental,terms-foodtype:FoodType|skos:Concept,"Product of brewing composed by residues of malted and unmalted cereals and other starchy products, which may contain hop materials. Typically marketed in a moist condition but may also be sold in a dried form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE6,'Brewers\' grains (feed)'@en,"Product of brewing composed by residues of malted and unmalted cereals and other starchy products, which may contain hop materials. Typically marketed in a moist condition but may also be sold in a dried form.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0119,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE7>,A0BE7,experimental,skos:Concept|terms-foodtype:FoodType,Solid product of malt whisky production obtained through the production of malt whisky. It consists of the residues from hot water extraction of malted barley. Typically marketed in the moist form after the extract has been removed by gravity.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE7,'Draff (feed)'@en,Solid product of malt whisky production obtained through the production of malt whisky. It consists of the residues from hot water extraction of malted barley. Typically marketed in the moist form after the extract has been removed by gravity.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0120,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE8>,A0BE8,experimental,terms-foodtype:FoodType|skos:Concept,"Solid product obtained through the production of beer, malt extract and whisky spirit. It consists of the residues of hot water extraction of ground malt and possibly other sugar or starch-rich adjuncts. Typically marketed in the moist form after the extract has been removed by pressing.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE8,'Mash Filter Grains (feed)'@en,"Solid product obtained through the production of beer, malt extract and whisky spirit. It consists of the residues of hot water extraction of ground malt and possibly other sugar or starch-rich adjuncts. Typically marketed in the moist form after the extract has been removed by pressing.",<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0121,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BE9>,A0BE9,experimental,skos:Concept|terms-foodtype:FoodType,The product remaining in the still from the first (wash) distillation of a malt distillery.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BE9,'Pot ale (feed)'@en,The product remaining in the still from the first (wash) distillation of a malt distillery.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0122,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEA>,A0BEA,experimental,skos:Concept|terms-foodtype:FoodType,Product from the first (wash) distillation of a malt distillery produced by evaporating the pot ale remaining in the still.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEA,'Pot ale syrup (feed)'@en,Product from the first (wash) distillation of a malt distillery produced by evaporating the pot ale remaining in the still.,<http://data.food.gov.uk/codes/foodtype/id/A0BBA>,Z0001.0123,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,A0BEB,experimental,skos:Concept|terms-foodtype:FoodType,"Feed ingrediend group consisting of Oil seeds, oil fruits, and products derived thereof",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEB,"'Oil seeds, oil fruits, and products derived thereof (feed)'@en","Feed ingrediend group consisting of Oil seeds, oil fruits, and products derived thereof","",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A0BFM>|<http://data.food.gov.uk/codes/foodtype/id/A0BEL>|<http://data.food.gov.uk/codes/foodtype/id/A0BEZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EHV>|<http://data.food.gov.uk/codes/foodtype/id/A0BFR>|<http://data.food.gov.uk/codes/foodtype/id/A0BFA>|<http://data.food.gov.uk/codes/foodtype/id/A0EJC>|<http://data.food.gov.uk/codes/foodtype/id/A0BET>|<http://data.food.gov.uk/codes/foodtype/id/A0BF5>|<http://data.food.gov.uk/codes/foodtype/id/A0EHX>|<http://data.food.gov.uk/codes/foodtype/id/A0BG1>|<http://data.food.gov.uk/codes/foodtype/id/A0BFP>|<http://data.food.gov.uk/codes/foodtype/id/A0CZC>|<http://data.food.gov.uk/codes/foodtype/id/A0BF0>|<http://data.food.gov.uk/codes/foodtype/id/A0BFZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BEY>|<http://data.food.gov.uk/codes/foodtype/id/A0EHS>|<http://data.food.gov.uk/codes/foodtype/id/A061D>|<http://data.food.gov.uk/codes/foodtype/id/A0BFD>|<http://data.food.gov.uk/codes/foodtype/id/A0BFX>|<http://data.food.gov.uk/codes/foodtype/id/A0BF8>|<http://data.food.gov.uk/codes/foodtype/id/A0BF2>|<http://data.food.gov.uk/codes/foodtype/id/A0BEQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BEE>|<http://data.food.gov.uk/codes/foodtype/id/A0CZB>|<http://data.food.gov.uk/codes/foodtype/id/A0D0Y>|<http://data.food.gov.uk/codes/foodtype/id/A0BFK>|<http://data.food.gov.uk/codes/foodtype/id/A0BEJ>|<http://data.food.gov.uk/codes/foodtype/id/A0CYN>|<http://data.food.gov.uk/codes/foodtype/id/A0BFF>|<http://data.food.gov.uk/codes/foodtype/id/A0BF1>|<http://data.food.gov.uk/codes/foodtype/id/A0BFQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BEP>|<http://data.food.gov.uk/codes/foodtype/id/A0EHZ>|<http://data.food.gov.uk/codes/foodtype/id/A0D2E>|<http://data.food.gov.uk/codes/foodtype/id/A0EJB>|<http://data.food.gov.uk/codes/foodtype/id/A0BFJ>|<http://data.food.gov.uk/codes/foodtype/id/A0BEC>|<http://data.food.gov.uk/codes/foodtype/id/A0BG0>|<http://data.food.gov.uk/codes/foodtype/id/A0BEX>|<http://data.food.gov.uk/codes/foodtype/id/A0BFY>|<http://data.food.gov.uk/codes/foodtype/id/A0BF9>|<http://data.food.gov.uk/codes/foodtype/id/A0CYR>|<http://data.food.gov.uk/codes/foodtype/id/A0EHR>|<http://data.food.gov.uk/codes/foodtype/id/A0BF4>|<http://data.food.gov.uk/codes/foodtype/id/A0BFT>|<http://data.food.gov.uk/codes/foodtype/id/A0BES>|<http://data.food.gov.uk/codes/foodtype/id/A0BFH>|<http://data.food.gov.uk/codes/foodtype/id/A0BEG>|<http://data.food.gov.uk/codes/foodtype/id/A0BFC>|<http://data.food.gov.uk/codes/foodtype/id/A0BF7>|<http://data.food.gov.uk/codes/foodtype/id/A0BEV>|<http://data.food.gov.uk/codes/foodtype/id/A0D1K>|<http://data.food.gov.uk/codes/foodtype/id/A0BFN>|<http://data.food.gov.uk/codes/foodtype/id/A0CYQ>|<http://data.food.gov.uk/codes/foodtype/id/A0D1S>|<http://data.food.gov.uk/codes/foodtype/id/A0EHQ>|<http://data.food.gov.uk/codes/foodtype/id/A0EHT>|<http://data.food.gov.uk/codes/foodtype/id/A0BFE>|<http://data.food.gov.uk/codes/foodtype/id/A0BFB>|<http://data.food.gov.uk/codes/foodtype/id/A0EJD>|<http://data.food.gov.uk/codes/foodtype/id/A0BFV>|<http://data.food.gov.uk/codes/foodtype/id/A0BF6>|<http://data.food.gov.uk/codes/foodtype/id/A0EHY>|<http://data.food.gov.uk/codes/foodtype/id/A0BEH>|<http://data.food.gov.uk/codes/foodtype/id/A0BEM>|<http://data.food.gov.uk/codes/foodtype/id/A0BER>|<http://data.food.gov.uk/codes/foodtype/id/A0BFS>|<http://data.food.gov.uk/codes/foodtype/id/A0BF3>|<http://data.food.gov.uk/codes/foodtype/id/A0EFF>|<http://data.food.gov.uk/codes/foodtype/id/A0BFG>|<http://data.food.gov.uk/codes/foodtype/id/A0BEF>|<http://data.food.gov.uk/codes/foodtype/id/A0BFL>|<http://data.food.gov.uk/codes/foodtype/id/A0BEK>|<http://data.food.gov.uk/codes/foodtype/id/A0EJA>|<http://data.food.gov.uk/codes/foodtype/id/A0BED>,def-foodtype:state/g,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0BEC>,A0BEC,experimental,terms-foodtype:FoodType|skos:Concept,"- Product of oil manufacture, obtained by pressing Babassu palm nuts Orbignya varieties. -",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEC,'Babassu expeller (feed)'@en,"- Product of oil manufacture, obtained by pressing Babassu palm nuts Orbignya varieties. -",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0001,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BED>,A0BED,experimental,skos:Concept|terms-foodtype:FoodType,Seeds of Camelina sativa L. Crantz.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BED,'Camelina seed (feed)'@en,Seeds of Camelina sativa L. Crantz.,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0002,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEE>,A0BEE,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by pressing of seeds of Camelina.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEE,"'Camelina, expeller (feed)'@en","Product of oil manufacture, obtained by pressing of seeds of Camelina.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0003,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEF>,A0BEF,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of Camelina seed expeller.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEF,'Camelina meal (feed)'@en,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of Camelina seed expeller.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0004,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEG>,A0BEG,experimental,terms-foodtype:FoodType|skos:Concept,Teguments of the dried and roasted beans of Theobroma cacao L.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEG,'Cocoa husks (feed)'@en,Teguments of the dried and roasted beans of Theobroma cacao L.,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0005,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEH>,A0BEH,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained by processing of cocoa beans.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEH,'Cocoa hulls (feed)'@en,Product obtained by processing of cocoa beans.,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0006,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEJ>,A0BEJ,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction of dried and roasted cocoa beans Theobroma cacao L. from which part of the husks has been removed",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEJ,"'Cocoa bean meal, partially decorticated (feed)'@en","Product of oil manufacture, obtained by extraction of dried and roasted cocoa beans Theobroma cacao L. from which part of the husks has been removed",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0007,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEK>,A0BEK,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by - pressing the dried kernel (endosperm) and outer - husk (tegument) of the seed of the coconut palm - Cocos nucifera L.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEK,'Copra expeller (feed)'@en,"Product of oil manufacture, obtained by - pressing the dried kernel (endosperm) and outer - husk (tegument) of the seed of the coconut palm - Cocos nucifera L.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0008,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEL>,A0BEL,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by pressing and enzymatic hydrolisation of the dried kernel (endosperm) and outer husk (tegument) of the seed of the coconut palm Cocos nucifera L.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEL,"'Copra, hydrolysed expeller (feed)'@en","Product of oil manufacture, obtained by pressing and enzymatic hydrolisation of the dried kernel (endosperm) and outer husk (tegument) of the seed of the coconut palm Cocos nucifera L.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0009,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEM>,A0BEM,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction of the dried kernel (endosperm) and outer husk (tegument) of the seed of the coconut palm.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEM,'Copra meal (feed)'@en,"Product of oil manufacture, obtained by extraction of the dried kernel (endosperm) and outer husk (tegument) of the seed of the coconut palm.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0010,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEP>,A0BEP,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by extraction of seeds of cotton from which the fibres and part of the husks have been removed. - (Maximum crude fibre 22.5 % in the dry matter). It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEP,"'Cotton seed meal, partially decorticated (feed)'@en","Product of oil manufacture, obtained by extraction of seeds of cotton from which the fibres and part of the husks have been removed. - (Maximum crude fibre 22.5 % in the dry matter). It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0012,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEQ>,A0BEQ,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by pressing of seeds of cotton from which the fibres have been removed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEQ,'Cotton seed - expeller (feed)'@en,"Product of oil manufacture, obtained by pressing of seeds of cotton from which the fibres have been removed.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0013,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BER>,A0BER,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by pressing of partially decorticated groundnuts Arachis hypogaea L. and other species of Arachis. - (Maximum crude fibre content 16 % in the dry matter)",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BER,"'Groundnut expeller, partially - decorticated (feed)'@en","Product of oil manufacture, obtained by pressing of partially decorticated groundnuts Arachis hypogaea L. and other species of Arachis. - (Maximum crude fibre content 16 % in the dry matter)",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0014,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BES>,A0BES,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction of partially decorticated groundnut expeller. - (Maximum crude fibre content 16 % in the dry matter)",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BES,"'Groundnut meal, partially decorticated (feed)'@en","Product of oil manufacture, obtained by extraction of partially decorticated groundnut expeller. - (Maximum crude fibre content 16 % in the dry matter)",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0015,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BET>,A0BET,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by pressing of decorticated groundnuts.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BET,"'Groundnut - expeller, decorticated (feed)'@en","Product of oil manufacture, obtained by pressing of decorticated groundnuts.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0016,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEV>,A0BEV,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction of decorticated groundnut expeller.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEV,"'Groundnut meal, decorticated (feed)'@en","Product of oil manufacture, obtained by extraction of decorticated groundnut expeller.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0017,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEX>,A0BEX,experimental,skos:Concept|terms-foodtype:FoodType,Product of oil manufacture obtained by pressing of Kapok seeds (Ceiba pentadra L. Gaertn.).,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEX,'Kapok expeller (feed)'@en,Product of oil manufacture obtained by pressing of Kapok seeds (Ceiba pentadra L. Gaertn.).,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0018,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEY>,A0BEY,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by pressing of linseed. (Minimum botanical purity 93 %)",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEY,'Linseed expeller (feed)'@en,"Product of oil manufacture, obtained by pressing of linseed. (Minimum botanical purity 93 %)",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0020,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BEZ>,A0BEZ,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of linseed expeller. - May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BEZ,'Linseed meal (feed)'@en,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of linseed expeller. - May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0021,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF0>,A0BF0,experimental,skos:Concept|terms-foodtype:FoodType,Product of the manufacture of mustard (Brassica juncea L.). It consists of fragments of the outer skins and particles of grain.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF0,'Mustard bran (feed)'@en,Product of the manufacture of mustard (Brassica juncea L.). It consists of fragments of the outer skins and particles of grain.,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0024,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF1>,A0BF1,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained by the extraction of volatile mustard oil from.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF1,'Mustard seed meal (feed)'@en,Product obtained by the extraction of volatile mustard oil from.,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0025,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF2>,A0BF2,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by - pressing of seeds of the niger plant Guizotia - abyssinica (Lf) Cass. (Ash insoluble in HCl: maximum 3,4 %)",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF2,'Niger seed - expeller (feed)'@en,"Product of oil manufacture, obtained by - pressing of seeds of the niger plant Guizotia - abyssinica (Lf) Cass. (Ash insoluble in HCl: maximum 3,4 %)",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0027,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF3>,A0BF3,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by extraction of pressed olives Olea europea L. separated as far as possible from parts of the kernel.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF3,'Olive pulp (feed)'@en,"Product of oil manufacture, obtained by extraction of pressed olives Olea europea L. separated as far as possible from parts of the kernel.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0028,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF4>,A0BF4,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by pressing of palm kernels Elaeis guineensis Jacq., Corozo oleifera (HBK) L. H. Bailey (Elaeis melanococca auct.) from which as much as possible of the hard shell has been removed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF4,'Palm kernel - expeller (feed)'@en,"Product of oil manufacture, obtained by pressing of palm kernels Elaeis guineensis Jacq., Corozo oleifera (HBK) L. H. Bailey (Elaeis melanococca auct.) from which as much as possible of the hard shell has been removed.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0031,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF5>,A0BF5,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by extraction of palm kernels from which as much as possible of the hard shell has been removed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF5,'Palm kernel meal (feed)'@en,"Product of oil manufacture, obtained by extraction of palm kernels from which as much as possible of the hard shell has been removed.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0032,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF6>,A0BF6,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by pressing of seeds of Cucurbita pepo and plants of the genus Cucurbita.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF6,"'Pumpkin and squash seed, expeller (feed)'@en","Product of oil manufacture, obtained by pressing of seeds of Cucurbita pepo and plants of the genus Cucurbita.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0034,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF7>,A0BF7,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by pressing of seeds of rape. May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF7,'Rape seed - expeller (feed)'@en,"Product of oil manufacture, obtained by pressing of seeds of rape. May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0036,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF8>,A0BF8,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of rape seed expeller. May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF8,'Rape seed meal (feed)'@en,"Product of oil manufacture, obtained by extraction and appropriate heat treatment of rape seed expeller. May contain up to max 1% used bleaching earth from integrated crushing refining plants or filter aids. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0037,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BF9>,A0BF9,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained from whole rape by means of a treatment in humid, warm conditions and under pressure increasing starch gelatinisation. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BF9,"'Rape seed, extruded (feed)'@en","Product obtained from whole rape by means of a treatment in humid, warm conditions and under pressure increasing starch gelatinisation. It may be rumen protected.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0038,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BFA>,A0BFA,experimental,terms-foodtype:FoodType|skos:Concept,"Product of oil manufacture, obtained by separation of protein fraction of rapeseed expeller or rapeseed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BFA,'Rape seed protein concentrate (feed)'@en,"Product of oil manufacture, obtained by separation of protein fraction of rapeseed expeller or rapeseed.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0039,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BFB>,A0BFB,experimental,skos:Concept|terms-foodtype:FoodType,"Product of oil manufacture, obtained by - extraction of partially decorticated seeds of - safflower.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BFB,"'Safflower seed meal, partially decorticated (feed)'@en","Product of oil manufacture, obtained by - extraction of partially decorticated seeds of - safflower.",<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0043,"",def-foodtype:state/d,def-foodtype:corex/C
