@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_botanic,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_source,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_botanic,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A136Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Cannaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A136Z,'Cannaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Cannaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0047,Z0001.0003.0001.0019.0047,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A05KS>,"",Cannaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Capparaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A148E>,A137A,'Capparaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Capparaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0048,Z0001.0003.0001.0019.0048,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A148E>|<http://data.food.gov.uk/codes/foodtype/id/A05VP>,"",Capparaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Caprifoliaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A14YJ>|<http://data.food.gov.uk/codes/foodtype/id/A141A>|<http://data.food.gov.uk/codes/foodtype/id/A14DP>|<http://data.food.gov.uk/codes/foodtype/id/A152G>|<http://data.food.gov.uk/codes/foodtype/id/A15VL>|<http://data.food.gov.uk/codes/foodtype/id/A14DR>|<http://data.food.gov.uk/codes/foodtype/id/A152H>|<http://data.food.gov.uk/codes/foodtype/id/A152F>|<http://data.food.gov.uk/codes/foodtype/id/A161G>|<http://data.food.gov.uk/codes/foodtype/id/A14DQ>|<http://data.food.gov.uk/codes/foodtype/id/A14DN>|<http://data.food.gov.uk/codes/foodtype/id/A15VN>|<http://data.food.gov.uk/codes/foodtype/id/A15AP>|<http://data.food.gov.uk/codes/foodtype/id/A152E>,A137B,'Caprifoliaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Caprifoliaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0049,Z0001.0003.0001.0019.0049,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A066F>|<http://data.food.gov.uk/codes/foodtype/id/A152E>|<http://data.food.gov.uk/codes/foodtype/id/A15VN>|<http://data.food.gov.uk/codes/foodtype/id/A14DN>|<http://data.food.gov.uk/codes/foodtype/id/A15AP>|<http://data.food.gov.uk/codes/foodtype/id/A152H>|<http://data.food.gov.uk/codes/foodtype/id/A161G>|<http://data.food.gov.uk/codes/foodtype/id/A14DQ>|<http://data.food.gov.uk/codes/foodtype/id/A15VL>|<http://data.food.gov.uk/codes/foodtype/id/A14YJ>|<http://data.food.gov.uk/codes/foodtype/id/A14DR>|<http://data.food.gov.uk/codes/foodtype/id/A152G>|<http://data.food.gov.uk/codes/foodtype/id/A14DP>|<http://data.food.gov.uk/codes/foodtype/id/A141A>|<http://data.food.gov.uk/codes/foodtype/id/A152F>,"",Caprifoliaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Caricaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A137C,'Caricaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Caricaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0050,Z0001.0003.0001.0019.0050,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A064Q>,"",Caricaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Caryophyllaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A13JR>|<http://data.food.gov.uk/codes/foodtype/id/A14CM>|<http://data.food.gov.uk/codes/foodtype/id/A14QB>|<http://data.food.gov.uk/codes/foodtype/id/A13FE>|<http://data.food.gov.uk/codes/foodtype/id/A15SJ>|<http://data.food.gov.uk/codes/foodtype/id/A13JA>|<http://data.food.gov.uk/codes/foodtype/id/A15QA>|<http://data.food.gov.uk/codes/foodtype/id/A15LX>|<http://data.food.gov.uk/codes/foodtype/id/A14CN>|<http://data.food.gov.uk/codes/foodtype/id/A15GF>|<http://data.food.gov.uk/codes/foodtype/id/A15TC>|<http://data.food.gov.uk/codes/foodtype/id/A161F>,A137D,'Caryophyllaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Caryophyllaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0051,Z0001.0003.0001.0019.0051,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A15QA>|<http://data.food.gov.uk/codes/foodtype/id/A15LX>|<http://data.food.gov.uk/codes/foodtype/id/A14CN>|<http://data.food.gov.uk/codes/foodtype/id/A15TC>|<http://data.food.gov.uk/codes/foodtype/id/A15SJ>|<http://data.food.gov.uk/codes/foodtype/id/A161F>|<http://data.food.gov.uk/codes/foodtype/id/A13FE>|<http://data.food.gov.uk/codes/foodtype/id/A14QB>|<http://data.food.gov.uk/codes/foodtype/id/A14CM>|<http://data.food.gov.uk/codes/foodtype/id/A13JA>|<http://data.food.gov.uk/codes/foodtype/id/A13JR>|<http://data.food.gov.uk/codes/foodtype/id/A0E6A>|<http://data.food.gov.uk/codes/foodtype/id/A15GF>,"",Caryophyllaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Celastraceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A14JE>|<http://data.food.gov.uk/codes/foodtype/id/A14JF>|<http://data.food.gov.uk/codes/foodtype/id/A14JG>|<http://data.food.gov.uk/codes/foodtype/id/A140D>|<http://data.food.gov.uk/codes/foodtype/id/A154D>|<http://data.food.gov.uk/codes/foodtype/id/A140N>|<http://data.food.gov.uk/codes/foodtype/id/A15AF>|<http://data.food.gov.uk/codes/foodtype/id/A14PZ>|<http://data.food.gov.uk/codes/foodtype/id/A140J>,A137E,'Celastraceae - family  (live plants)'@en,Live plant organism of the taxonomical group Celastraceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0052,Z0001.0003.0001.0019.0052,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A14JE>|<http://data.food.gov.uk/codes/foodtype/id/A140D>|<http://data.food.gov.uk/codes/foodtype/id/A140J>|<http://data.food.gov.uk/codes/foodtype/id/A14JG>|<http://data.food.gov.uk/codes/foodtype/id/A15AF>|<http://data.food.gov.uk/codes/foodtype/id/A14JF>|<http://data.food.gov.uk/codes/foodtype/id/A140N>|<http://data.food.gov.uk/codes/foodtype/id/A154D>|<http://data.food.gov.uk/codes/foodtype/id/A14PZ>,"",Celastraceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Cistaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A143S>|<http://data.food.gov.uk/codes/foodtype/id/A14QV>|<http://data.food.gov.uk/codes/foodtype/id/A143R>|<http://data.food.gov.uk/codes/foodtype/id/A143T>,A137F,'Cistaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Cistaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0053,Z0001.0003.0001.0019.0053,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A143S>|<http://data.food.gov.uk/codes/foodtype/id/A143T>|<http://data.food.gov.uk/codes/foodtype/id/A14QV>|<http://data.food.gov.uk/codes/foodtype/id/A143R>,"",Cistaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Cleomaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A144K>,A137G,'Cleomaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Cleomaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0054,Z0001.0003.0001.0019.0054,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A144K>,"",Cleomaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Clusiaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A144V>|<http://data.food.gov.uk/codes/foodtype/id/A14MX>|<http://data.food.gov.uk/codes/foodtype/id/A13YX>|<http://data.food.gov.uk/codes/foodtype/id/A13YV>|<http://data.food.gov.uk/codes/foodtype/id/A14MT>|<http://data.food.gov.uk/codes/foodtype/id/A14MS>|<http://data.food.gov.uk/codes/foodtype/id/A14MV>,A137H,'Clusiaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Clusiaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0055,Z0001.0003.0001.0019.0055,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A063L>|<http://data.food.gov.uk/codes/foodtype/id/A14MS>|<http://data.food.gov.uk/codes/foodtype/id/A14MT>|<http://data.food.gov.uk/codes/foodtype/id/A13YV>|<http://data.food.gov.uk/codes/foodtype/id/A14MV>|<http://data.food.gov.uk/codes/foodtype/id/A144V>|<http://data.food.gov.uk/codes/foodtype/id/A13YX>|<http://data.food.gov.uk/codes/foodtype/id/A14MX>,"",Clusiaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Colchicaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A145G>|<http://data.food.gov.uk/codes/foodtype/id/A145F>|<http://data.food.gov.uk/codes/foodtype/id/A145H>|<http://data.food.gov.uk/codes/foodtype/id/A14NY>|<http://data.food.gov.uk/codes/foodtype/id/A145J>,A137J,'Colchicaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Colchicaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0056,Z0001.0003.0001.0019.0056,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A145G>|<http://data.food.gov.uk/codes/foodtype/id/A145F>|<http://data.food.gov.uk/codes/foodtype/id/A145J>|<http://data.food.gov.uk/codes/foodtype/id/A14NY>|<http://data.food.gov.uk/codes/foodtype/id/A145H>,"",Colchicaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Combretaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A145R>|<http://data.food.gov.uk/codes/foodtype/id/A15XX>|<http://data.food.gov.uk/codes/foodtype/id/A15XY>|<http://data.food.gov.uk/codes/foodtype/id/A13MH>,A137K,'Combretaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Combretaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0057,Z0001.0003.0001.0019.0057,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A15XY>|<http://data.food.gov.uk/codes/foodtype/id/A15XX>|<http://data.food.gov.uk/codes/foodtype/id/A145R>|<http://data.food.gov.uk/codes/foodtype/id/A13MH>,"",Combretaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Commelinaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A15ZF>|<http://data.food.gov.uk/codes/foodtype/id/A160B>,A137L,'Commelinaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Commelinaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0058,Z0001.0003.0001.0019.0058,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A160B>|<http://data.food.gov.uk/codes/foodtype/id/A15ZF>,"",Commelinaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Connaraceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A144X>,A137M,'Connaraceae - family  (live plants)'@en,Live plant organism of the taxonomical group Connaraceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0059,Z0001.0003.0001.0019.0059,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A144X>,"",Connaraceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Convolvulaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A13YP>|<http://data.food.gov.uk/codes/foodtype/id/A158N>|<http://data.food.gov.uk/codes/foodtype/id/A14VF>|<http://data.food.gov.uk/codes/foodtype/id/A14VR>|<http://data.food.gov.uk/codes/foodtype/id/A14VL>|<http://data.food.gov.uk/codes/foodtype/id/A13ZB>|<http://data.food.gov.uk/codes/foodtype/id/A149M>|<http://data.food.gov.uk/codes/foodtype/id/A15TL>|<http://data.food.gov.uk/codes/foodtype/id/A14VH>|<http://data.food.gov.uk/codes/foodtype/id/A149P>|<http://data.food.gov.uk/codes/foodtype/id/A155D>|<http://data.food.gov.uk/codes/foodtype/id/A14VK>|<http://data.food.gov.uk/codes/foodtype/id/A14VE>|<http://data.food.gov.uk/codes/foodtype/id/A146K>|<http://data.food.gov.uk/codes/foodtype/id/A14VQ>|<http://data.food.gov.uk/codes/foodtype/id/A149L>|<http://data.food.gov.uk/codes/foodtype/id/A146H>|<http://data.food.gov.uk/codes/foodtype/id/A14VN>|<http://data.food.gov.uk/codes/foodtype/id/A158M>|<http://data.food.gov.uk/codes/foodtype/id/A160G>|<http://data.food.gov.uk/codes/foodtype/id/A14VJ>|<http://data.food.gov.uk/codes/foodtype/id/A146J>|<http://data.food.gov.uk/codes/foodtype/id/A14VP>|<http://data.food.gov.uk/codes/foodtype/id/A14VG>|<http://data.food.gov.uk/codes/foodtype/id/A146G>|<http://data.food.gov.uk/codes/foodtype/id/A14VM>|<http://data.food.gov.uk/codes/foodtype/id/A13NN>|<http://data.food.gov.uk/codes/foodtype/id/A149N>|<http://data.food.gov.uk/codes/foodtype/id/A155C>,A137N,'Convolvulaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Convolvulaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0060,Z0001.0003.0001.0019.0060,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A149N>|<http://data.food.gov.uk/codes/foodtype/id/A14VR>|<http://data.food.gov.uk/codes/foodtype/id/A15TL>|<http://data.food.gov.uk/codes/foodtype/id/A14VM>|<http://data.food.gov.uk/codes/foodtype/id/A05KL>|<http://data.food.gov.uk/codes/foodtype/id/A14VG>|<http://data.food.gov.uk/codes/foodtype/id/A155C>|<http://data.food.gov.uk/codes/foodtype/id/A13NN>|<http://data.food.gov.uk/codes/foodtype/id/A146G>|<http://data.food.gov.uk/codes/foodtype/id/A149L>|<http://data.food.gov.uk/codes/foodtype/id/A14VP>|<http://data.food.gov.uk/codes/foodtype/id/A160G>|<http://data.food.gov.uk/codes/foodtype/id/A158N>|<http://data.food.gov.uk/codes/foodtype/id/A155D>|<http://data.food.gov.uk/codes/foodtype/id/A14VN>|<http://data.food.gov.uk/codes/foodtype/id/A14VJ>|<http://data.food.gov.uk/codes/foodtype/id/A14VE>|<http://data.food.gov.uk/codes/foodtype/id/A146J>|<http://data.food.gov.uk/codes/foodtype/id/A13ZB>|<http://data.food.gov.uk/codes/foodtype/id/A14VQ>|<http://data.food.gov.uk/codes/foodtype/id/A149M>|<http://data.food.gov.uk/codes/foodtype/id/A14VL>|<http://data.food.gov.uk/codes/foodtype/id/A158M>|<http://data.food.gov.uk/codes/foodtype/id/A14VH>|<http://data.food.gov.uk/codes/foodtype/id/A14VK>|<http://data.food.gov.uk/codes/foodtype/id/A14VF>|<http://data.food.gov.uk/codes/foodtype/id/A146K>|<http://data.food.gov.uk/codes/foodtype/id/A149P>|<http://data.food.gov.uk/codes/foodtype/id/A146H>|<http://data.food.gov.uk/codes/foodtype/id/A13YP>,"",Convolvulaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Coriariaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A147D>|<http://data.food.gov.uk/codes/foodtype/id/A147E>,A137P,'Coriariaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Coriariaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0061,Z0001.0003.0001.0019.0061,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A147E>|<http://data.food.gov.uk/codes/foodtype/id/A147D>,"",Coriariaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Cornaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A147H>|<http://data.food.gov.uk/codes/foodtype/id/A147G>,A137Q,'Cornaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Cornaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0062,Z0001.0003.0001.0019.0062,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A147G>|<http://data.food.gov.uk/codes/foodtype/id/A147H>|<http://data.food.gov.uk/codes/foodtype/id/A0E3L>,"",Cornaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Corynocarpaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A147S>,A137R,'Corynocarpaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Corynocarpaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0063,Z0001.0003.0001.0019.0063,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A147S>,"",Corynocarpaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Costaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,<http://data.food.gov.uk/codes/foodtype/id/A141V>,A137S,'Costaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Costaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0064,Z0001.0003.0001.0019.0064,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A141V>,"",Costaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A137T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A134V>,Live plant organism of the taxonomical group Crassulaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A160V>|<http://data.food.gov.uk/codes/foodtype/id/A14YE>|<http://data.food.gov.uk/codes/foodtype/id/A15NK>|<http://data.food.gov.uk/codes/foodtype/id/A15NQ>|<http://data.food.gov.uk/codes/foodtype/id/A15NJ>|<http://data.food.gov.uk/codes/foodtype/id/A160X>|<http://data.food.gov.uk/codes/foodtype/id/A15JD>|<http://data.food.gov.uk/codes/foodtype/id/A160T>|<http://data.food.gov.uk/codes/foodtype/id/A15NH>,A137T,'Crassulaceae - family  (live plants)'@en,Live plant organism of the taxonomical group Crassulaceae (family) The group is relevant for the list of Botanicals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"","","",Z0065,Z0001.0003.0001.0019.0065,"",01.10.001,T-BOT,<http://data.food.gov.uk/codes/foodtype/id/A15NJ>|<http://data.food.gov.uk/codes/foodtype/id/A14YE>|<http://data.food.gov.uk/codes/foodtype/id/A160X>|<http://data.food.gov.uk/codes/foodtype/id/A15JD>|<http://data.food.gov.uk/codes/foodtype/id/A15NQ>|<http://data.food.gov.uk/codes/foodtype/id/A160T>|<http://data.food.gov.uk/codes/foodtype/id/A15NK>|<http://data.food.gov.uk/codes/foodtype/id/A160V>|<http://data.food.gov.uk/codes/foodtype/id/A15NH>,"",Crassulaceae (family),def-foodtype:state/n,def-foodtype:corex/H,'2015-02-11T15:38:03Z'^^xsd:dateTime
