@id,@notation,@status,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_fpurpose>,narrower_fpurpose,experimental,owl:ObjectProperty,"'A property for organising the purpose of raising facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_fpurpose,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_gender>,narrower_gender,experimental,owl:ObjectProperty,"'A property for organising the gender facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_gender,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_ingred>,narrower_ingred,experimental,owl:ObjectProperty,"'A property for organising the ingredient facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_ingred,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_legis>,narrower_legis,experimental,owl:ObjectProperty,"'A property for organising the legislation facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_legis,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_medium>,narrower_medium,experimental,owl:ObjectProperty,"'A property for organising the surrounding medium facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_medium,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_packMat>,narrower_packMat,experimental,owl:ObjectProperty,"'A property for organising the packaging material facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_packMat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_part>,narrower_part,experimental,owl:ObjectProperty,"'A property for organising the part-nature facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_part,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_partCon>,narrower_partCon,experimental,owl:ObjectProperty,"'A property for organising the part-consumed-analysis facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_partCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_pest>,narrower_pest,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for pesticide-residues. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_pest,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_place>,narrower_place,experimental,owl:ObjectProperty,"'A property for organising the preparation-production-place facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_place,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_prep>,narrower_prep,experimental,owl:ObjectProperty,"'A property for organising the final-preparation facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_prep,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_preserv>,narrower_preserv,experimental,owl:ObjectProperty,"'A property for organising the preservation-method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_preserv,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_process>,narrower_process,experimental,owl:ObjectProperty,"'A property for organising the production-process facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_process,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_prod>,narrower_prod,experimental,owl:ObjectProperty,"'A property for organising the production-method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_prod,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_qual>,narrower_qual,experimental,owl:ObjectProperty,"'A property for organising the qualitative-info facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_qual,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_racsource>,narrower_racsource,experimental,owl:ObjectProperty,"'A property for organising the source-commodities facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_racsource,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_report>,narrower_report,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for reporting. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_report,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_source>,narrower_source,experimental,owl:ObjectProperty,"'A property for organising the source facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_source,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_state>,narrower_state,experimental,owl:ObjectProperty,"'A property for organising the physical-state facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_state,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_sweet>,narrower_sweet,experimental,owl:ObjectProperty,"'A property for organising the sweetening-agent facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_sweet,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_targCon>,narrower_targCon,experimental,owl:ObjectProperty,"'A property for organising the target-consumer facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_targCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_treat>,narrower_treat,experimental,owl:ObjectProperty,"'A property for organising the structural-treatment facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_treat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_vetdrug>,narrower_vetdrug,experimental,owl:ObjectProperty,"'A property for organising the main food type hierarchy for veterinary drug residues. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_vetdrug,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/scientificName>,scientificName,experimental,owl:DatatypeProperty,'The scientific name of a food-type.'@en,"",def-foodtype:terms,scientificName,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/state>,state,experimental,owl:ObjectProperty,'The term state of a food-type.'@en,terms-foodtype:FoodType,def-foodtype:terms,state,terms-foodtype:TermState,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/termType>,termType,experimental,owl:ObjectProperty,'The term type of a food-type.'@en,terms-foodtype:FoodType,def-foodtype:terms,termType,terms-foodtype:TermType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/validFrom>,validFrom,experimental,owl:DatatypeProperty,'Valid from date/time.'@en,"",def-foodtype:terms,validFrom,xsd:dateTime,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/validTo>,validTo,experimental,owl:DatatypeProperty,'Valid to date/time.'@en,"",def-foodtype:terms,validTo,xsd:dateTime,"",""
