@id,rdf:type,rdfs:comment,rdfs:domain,rdfs:isDefinedBy,rdfs:label,rdfs:range,rdfs:seeAlso,rdfs:subClassOf
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_place>,owl:ObjectProperty,"'A property for organising the preparation-production-place facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_place,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_prep>,owl:ObjectProperty,"'A property for organising the final-preparation facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_prep,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_preserv>,owl:ObjectProperty,"'A property for organising the preservation-method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_preserv,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_process>,owl:ObjectProperty,"'A property for organising the production-process facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_process,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_prod>,owl:ObjectProperty,"'A property for organising the production-method facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_prod,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_qual>,owl:ObjectProperty,"'A property for organising the qualitative-info facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_qual,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_racsource>,owl:ObjectProperty,"'A property for organising the source-commodities facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_racsource,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_report>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for reporting. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_report,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_source>,owl:ObjectProperty,"'A property for organising the source facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_source,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_state>,owl:ObjectProperty,"'A property for organising the physical-state facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_state,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_sweet>,owl:ObjectProperty,"'A property for organising the sweetening-agent facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_sweet,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_targCon>,owl:ObjectProperty,"'A property for organising the target-consumer facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_targCon,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_treat>,owl:ObjectProperty,"'A property for organising the structural-treatment facet value hierarchy. For a given food type value, this property references one or more specific value.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_treat,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/narrower_vetdrug>,owl:ObjectProperty,"'A property for organising the main food type hierarchy for veterinary drug residues. For a given food type value, this property references one or more specific food type.'@en",terms-foodtype:FoodType,def-foodtype:terms,narrower_vetdrug,terms-foodtype:FoodType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/scientificName>,owl:DatatypeProperty,'The scientific name of a food-type.'@en,"",def-foodtype:terms,scientificName,xsd:string,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/state>,owl:ObjectProperty,'The term state of a food-type.'@en,terms-foodtype:FoodType,def-foodtype:terms,state,terms-foodtype:TermState,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/termType>,owl:ObjectProperty,'The term type of a food-type.'@en,terms-foodtype:FoodType,def-foodtype:terms,termType,terms-foodtype:TermType,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/validFrom>,owl:DatatypeProperty,'Valid from date/time.'@en,"",def-foodtype:terms,validFrom,xsd:dateTime,"",""
<http://data.food.gov.uk/codes/foodtype/def/terms/validTo>,owl:DatatypeProperty,'Valid to date/time.'@en,"",def-foodtype:terms,validTo,xsd:dateTime,"",""
