@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C22>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C22,'FA-13.3     Dietary foods for weight control diets intended to replace total daily food intake or an individual meal (the whole or part of the total daily diet)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0003,Z0001.0006.0022.0001.0014.0003,FA-13.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C23>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C23,'FA-13.2     Dietary foods for special medical purposes defined in Directive 1999/21/EC (excluding products from food category 13.1.5)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0002,Z0001.0006.0022.0001.0014.0002,FA-13.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C24>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C24,'FA-13.1.5.2 Dietary foods for babies and young children for special medical purposes as defined in Directive 1999/21/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Z0001.0014.0001.0005.0002,Z0001.0006.0022.0001.0014.0001.0005.0002,FA-13.1.5.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C25>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C25,'FA-13.1.5.1 Dietary foods for infants for special medical purposes and special formulae for infants'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C26>,Z0001.0014.0001.0005.0001,Z0001.0006.0022.0001.0014.0001.0005.0001,FA-13.1.5.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C26>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C24>|<http://data.food.gov.uk/codes/foodtype/id/A0C25>,A0C26,'FA-13.1.5   Dietary foods for infants and young children for special medical purposes as defined by Commission Directive 1999/21/EC ( 3 ) and special formulae for infants'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0005,Z0001.0006.0022.0001.0014.0001.0005,FA-13.1.5,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C25>|<http://data.food.gov.uk/codes/foodtype/id/A0C24>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C27>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C27,'FA-13.1.4   Other foods for young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0004,Z0001.0006.0022.0001.0014.0001.0004,FA-13.1.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C28>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C28,'FA-13.1.3   Processed cereal-based foods and baby foods for infants and young children as defined by Commission Directive 2006/125/EC ( 2 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0003,Z0001.0006.0022.0001.0014.0001.0003,FA-13.1.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C29>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C29,'FA-13.1.2   Follow-on formulae as defined by Directive 2006/141/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0002,Z0001.0006.0022.0001.0014.0001.0002,FA-13.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2A,'FA-13.1.1   Infant formulae as defined by Commission Directive 2006/141/EC ( 1 )'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,Z0001.0014.0001.0001,Z0001.0006.0022.0001.0014.0001.0001,FA-13.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C27>|<http://data.food.gov.uk/codes/foodtype/id/A0C26>|<http://data.food.gov.uk/codes/foodtype/id/A0C29>|<http://data.food.gov.uk/codes/foodtype/id/A0C28>|<http://data.food.gov.uk/codes/foodtype/id/A0C2A>,A0C2B,'FA-13.1     Foods for infants and young children'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,Z0001.0014.0001,Z0001.0006.0022.0001.0014.0001,FA-13.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C27>|<http://data.food.gov.uk/codes/foodtype/id/A0C26>|<http://data.food.gov.uk/codes/foodtype/id/A0C29>|<http://data.food.gov.uk/codes/foodtype/id/A0C28>|<http://data.food.gov.uk/codes/foodtype/id/A0C2A>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C22>|<http://data.food.gov.uk/codes/foodtype/id/A0C2B>|<http://data.food.gov.uk/codes/foodtype/id/A0C21>|<http://data.food.gov.uk/codes/foodtype/id/A0C23>,A0C2C,'FA-13.      Foods intended for particular nutritional uses as defined by Directive 2009/ 39/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0014,Z0001.0006.0022.0001.0014,FA-13.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C21>|<http://data.food.gov.uk/codes/foodtype/id/A0C23>|<http://data.food.gov.uk/codes/foodtype/id/A0C2B>|<http://data.food.gov.uk/codes/foodtype/id/A0C22>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2D,"'FA-12.9     Protein products, excluding products covered in category 1.8'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0009,Z0001.0006.0022.0001.0013.0009,FA-12.9,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2E,'FA-12.8     Yeast and yeast products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0008,Z0001.0006.0022.0001.0013.0008,FA-12.8,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2F,'FA-12.7     Salads and savoury based sandwich spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0007,Z0001.0006.0022.0001.0013.0007,FA-12.7,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2G,'FA-12.6     Sauces'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0006,Z0001.0006.0022.0001.0013.0006,FA-12.6,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2H,'FA-12.5     Soups and broths'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0005,Z0001.0006.0022.0001.0013.0005,FA-12.5,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2J,'FA-12.4     Mustard'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0004,Z0001.0006.0022.0001.0013.0004,FA-12.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2K,'FA-12.3     Vinegars'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0003,Z0001.0006.0022.0001.0013.0003,FA-12.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2L,'FA-12.2.2   Seasonings and condiments'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Z0001.0013.0002.0002,Z0001.0006.0022.0001.0013.0002.0002,FA-12.2.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2M,'FA-12.2.1   Herbs and spices'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Z0001.0013.0002.0001,Z0001.0006.0022.0001.0013.0002.0001,FA-12.2.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C2L>|<http://data.food.gov.uk/codes/foodtype/id/A0C2M>,A0C2N,"'FA-12.2     Herbs, spices, seasonings'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0002,Z0001.0006.0022.0001.0013.0002,FA-12.2,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C2M>|<http://data.food.gov.uk/codes/foodtype/id/A0C2L>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2P,'FA-12.1.2   Salt substitutes'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Z0001.0013.0001.0002,Z0001.0006.0022.0001.0013.0001.0002,FA-12.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2Q,'FA-12.1.1   Salt'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Z0001.0013.0001.0001,Z0001.0006.0022.0001.0013.0001.0001,FA-12.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C2Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C2P>,A0C2R,'FA-12.1     Salt and salt substitutes'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0001,Z0001.0006.0022.0001.0013.0001,FA-12.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C2P>|<http://data.food.gov.uk/codes/foodtype/id/A0C2Q>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C2G>|<http://data.food.gov.uk/codes/foodtype/id/A0C2N>|<http://data.food.gov.uk/codes/foodtype/id/A0C2F>|<http://data.food.gov.uk/codes/foodtype/id/A0C2K>|<http://data.food.gov.uk/codes/foodtype/id/A0C2J>|<http://data.food.gov.uk/codes/foodtype/id/A0C2R>|<http://data.food.gov.uk/codes/foodtype/id/A0C2E>|<http://data.food.gov.uk/codes/foodtype/id/A0C2H>|<http://data.food.gov.uk/codes/foodtype/id/A0C2D>,A0C2S,"'FA-12.      Salts, spices, soups, sauces, salads and protein products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0013,Z0001.0006.0022.0001.0013,FA-12.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C2D>|<http://data.food.gov.uk/codes/foodtype/id/A0C2K>|<http://data.food.gov.uk/codes/foodtype/id/A0C2R>|<http://data.food.gov.uk/codes/foodtype/id/A0C2F>|<http://data.food.gov.uk/codes/foodtype/id/A0C2H>|<http://data.food.gov.uk/codes/foodtype/id/A0C2E>|<http://data.food.gov.uk/codes/foodtype/id/A0C2J>|<http://data.food.gov.uk/codes/foodtype/id/A0C2G>|<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2T,'FA-11.4.3   Table-top sweeteners in tablets'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0003,Z0001.0006.0022.0001.0012.0004.0003,FA-11.4.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2V,'FA-11.4.2   Table-top sweeteners in powder form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0002,Z0001.0006.0022.0001.0012.0004.0002,FA-11.4.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C2X,'FA-11.4.1   Table-top sweeteners in liquid form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0001,Z0001.0006.0022.0001.0012.0004.0001,FA-11.4.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C2X>|<http://data.food.gov.uk/codes/foodtype/id/A0C2T>|<http://data.food.gov.uk/codes/foodtype/id/A0C2V>,A0C2Y,'FA-11.4     Table-top sweeteners'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0004,Z0001.0006.0022.0001.0012.0004,FA-11.4,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C2V>|<http://data.food.gov.uk/codes/foodtype/id/A0C2T>|<http://data.food.gov.uk/codes/foodtype/id/A0C2X>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C2Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C2Z,'FA-11.3     Honey as defined in Directive 2001/110/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0003,Z0001.0006.0022.0001.0012.0003,FA-11.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C30>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C30,'FA-11.2     Other sugars and syrups'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0002,Z0001.0006.0022.0001.0012.0002,FA-11.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C31>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C31,'FA-11.1     Sugars and syrups as defined by Directive 2001/111/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0001,Z0001.0006.0022.0001.0012.0001,FA-11.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
