@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_fat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A071D>,A071D,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071D,'6.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.2 % (weight/weight)",Z0063,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071E>,A071E,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071E,'6.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.3 % (weight/weight)",Z0064,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071F>,A071F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071F,'6.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.4 % (weight/weight)",Z0065,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071G>,A071G,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071G,'6.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.5 % (weight/weight)",Z0066,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071H>,A071H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071H,'6.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.6 % (weight/weight)",Z0067,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071J>,A071J,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071J,'6.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.7 % (weight/weight)",Z0068,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071K>,A071K,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071K,'6.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.8 % (weight/weight)",Z0069,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071L>,A071L,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071L,'6.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.9 % (weight/weight)",Z0070,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071M>,A071M,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071M,'7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7 % (weight/weight)",Z0071,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071N>,A071N,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071N,'7.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.1 % (weight/weight)",Z0072,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071P>,A071P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071P,'7.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.2 % (weight/weight)",Z0073,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071Q>,A071Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071Q,'7.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.3 % (weight/weight)",Z0074,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071R>,A071R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071R,'7.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.4 % (weight/weight)",Z0075,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071S>,A071S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071S,'7.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.5 % (weight/weight)",Z0076,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071T>,A071T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071T,'7.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.6 % (weight/weight)",Z0077,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071V>,A071V,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071V,'7.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.7 % (weight/weight)",Z0078,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071X>,A071X,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071X,'7.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.8 % (weight/weight)",Z0079,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071Y>,A071Y,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071Y,'7.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.9 % (weight/weight)",Z0080,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A071Z>,A071Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071Z,'8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8 % (weight/weight)",Z0081,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072A>,A072A,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072A,'8.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.1 % (weight/weight)",Z0082,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072B>,A072B,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072B,'8.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.2 % (weight/weight)",Z0083,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072C>,A072C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072C,'8.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.3 % (weight/weight)",Z0084,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072D>,A072D,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072D,'8.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.4 % (weight/weight)",Z0085,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072E>,A072E,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072E,'8.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.5 % (weight/weight)",Z0086,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072F>,A072F,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072F,'8.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.6 % (weight/weight)",Z0087,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072G>,A072G,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072G,'8.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.7 % (weight/weight)",Z0088,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072H>,A072H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072H,'8.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.8 % (weight/weight)",Z0089,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072J>,A072J,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072J,'8.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.9 % (weight/weight)",Z0090,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072K>,A072K,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072K,'9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9 % (weight/weight)",Z0091,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072L>,A072L,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072L,'9.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.1 % (weight/weight)",Z0092,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072M>,A072M,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072M,'9.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.2 % (weight/weight)",Z0093,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072N>,A072N,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072N,'9.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.3 % (weight/weight)",Z0094,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072P>,A072P,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072P,'9.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.4 % (weight/weight)",Z0095,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072Q>,A072Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072Q,'9.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.5 % (weight/weight)",Z0096,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072R>,A072R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072R,'9.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.6 % (weight/weight)",Z0097,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072S>,A072S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072S,'9.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.7 % (weight/weight)",Z0098,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072T>,A072T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072T,'9.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.8 % (weight/weight)",Z0099,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072V>,A072V,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072V,'9.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.9 % (weight/weight)",Z0100,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072X>,A072X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 10 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072X,'10 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 10 % (weight/weight)",Z0101,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072Y>,A072Y,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 11 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072Y,'11 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 11 % (weight/weight)",Z0102,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A072Z>,A072Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 12 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072Z,'12 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 12 % (weight/weight)",Z0103,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073A>,A073A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 13 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073A,'13 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 13 % (weight/weight)",Z0104,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073B>,A073B,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 14 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073B,'14 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 14 % (weight/weight)",Z0105,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073C>,A073C,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 15 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073C,'15 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 15 % (weight/weight)",Z0106,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073D>,A073D,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 16 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073D,'16 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 16 % (weight/weight)",Z0107,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073E>,A073E,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 17 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073E,'17 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 17 % (weight/weight)",Z0108,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073F>,A073F,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 18 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073F,'18 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 18 % (weight/weight)",Z0109,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073G>,A073G,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 19 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073G,'19 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 19 % (weight/weight)",Z0110,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073H>,A073H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 20 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073H,'20 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 20 % (weight/weight)",Z0111,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073J>,A073J,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 21 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073J,'21 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 21 % (weight/weight)",Z0112,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073K>,A073K,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 22 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073K,'22 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 22 % (weight/weight)",Z0113,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073L>,A073L,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 23 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073L,'23 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 23 % (weight/weight)",Z0114,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073M>,A073M,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 24 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073M,'24 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 24 % (weight/weight)",Z0115,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073N>,A073N,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 25 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073N,'25 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 25 % (weight/weight)",Z0116,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073P>,A073P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 26 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073P,'26 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 26 % (weight/weight)",Z0117,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073Q>,A073Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 27 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073Q,'27 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 27 % (weight/weight)",Z0118,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073R>,A073R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 28 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073R,'28 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 28 % (weight/weight)",Z0119,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073S>,A073S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 29 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073S,'29 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 29 % (weight/weight)",Z0120,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073T>,A073T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 30 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073T,'30 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 30 % (weight/weight)",Z0121,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073V>,A073V,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 31 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073V,'31 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 31 % (weight/weight)",Z0122,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073X>,A073X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 32 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073X,'32 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 32 % (weight/weight)",Z0123,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073Y>,A073Y,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 33 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073Y,'33 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 33 % (weight/weight)",Z0124,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A073Z>,A073Z,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 34 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073Z,'34 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 34 % (weight/weight)",Z0125,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074A>,A074A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 35 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074A,'35 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 35 % (weight/weight)",Z0126,def-foodtype:state/f,def-foodtype:corex/F
