@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0001,Z0001.0006.0006.0001,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070B,'3.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0039,Z0001.0006.0006.0039,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070C,'3.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 3.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0040,Z0001.0006.0006.0040,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070D,'4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0041,Z0001.0006.0006.0041,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070E,'4.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0042,Z0001.0006.0006.0042,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070F,'4.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0043,Z0001.0006.0006.0043,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070G,'4.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0044,Z0001.0006.0006.0044,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070H,'4.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0045,Z0001.0006.0006.0045,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070J,'4.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0046,Z0001.0006.0006.0046,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070K,'4.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0047,Z0001.0006.0006.0047,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070L,'4.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0048,Z0001.0006.0006.0048,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070M,'4.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0049,Z0001.0006.0006.0049,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070N,'4.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 4.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0050,Z0001.0006.0006.0050,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070P,'5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0051,Z0001.0006.0006.0051,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Q,'5.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0052,Z0001.0006.0006.0052,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070R,'5.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0053,Z0001.0006.0006.0053,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070S>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070S,'5.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0054,Z0001.0006.0006.0054,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A070T,'5.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0055,Z0001.0006.0006.0055,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070V,'5.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0056,Z0001.0006.0006.0056,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070X,'5.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0057,Z0001.0006.0006.0057,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Y,'5.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0058,Z0001.0006.0006.0058,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A070Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A070Z,'5.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0059,Z0001.0006.0006.0059,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071A,'5.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 5.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0060,Z0001.0006.0006.0060,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071B,'6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0061,Z0001.0006.0006.0061,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071C,'6.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0062,Z0001.0006.0006.0062,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071D,'6.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0063,Z0001.0006.0006.0063,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071E,'6.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0064,Z0001.0006.0006.0064,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071F,'6.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0065,Z0001.0006.0006.0065,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071G,'6.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0066,Z0001.0006.0006.0066,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071H,'6.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0067,Z0001.0006.0006.0067,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071J,'6.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0068,Z0001.0006.0006.0068,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071K,'6.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0069,Z0001.0006.0006.0069,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071L>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071L,'6.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 6.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0070,Z0001.0006.0006.0070,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071M,'7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0071,Z0001.0006.0006.0071,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071N,'7.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0072,Z0001.0006.0006.0072,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071P,'7.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0073,Z0001.0006.0006.0073,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071Q,'7.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0074,Z0001.0006.0006.0074,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071R,'7.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0075,Z0001.0006.0006.0075,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071S,'7.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0076,Z0001.0006.0006.0076,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071T,'7.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0077,Z0001.0006.0006.0077,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
