@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_part,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_part,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A06BH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,Proteins separated by the whey portion of milk. Major components are lactoglobulin and lactoalbumin,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BH,'Whey protein (as part-nature)'@en,Proteins separated by the whey portion of milk. Major components are lactoglobulin and lactoalbumin,"",<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,"",Z0001.0006.0001.0007.0005.0002,Z0007.0006.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,All drinks having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06BJ,'Milk-based drinks (as part-nature)'@en,All drinks having milk as major ingredient,"",<http://data.food.gov.uk/codes/foodtype/id/A06AY>,"",Z0001.0006.0001.0004.0005.0008,Z0004.0005.0008,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,All desserts having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BK,'Dairy-based desserts spoonable and similar (as part-nature)'@en,All desserts having milk as major ingredient,"",<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,"",Z0001.0006.0001.0006.0010.0003.0003,Z0006.0010.0004.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"Product obtained by coagulation of milk proteins and separation of whey, without ripening",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06BL,'Fresh cheese (as part-nature)'@en,"Product obtained by coagulation of milk proteins and separation of whey, without ripening","",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"",Z0001.0006.0001.0004.0005.0011.0001,Z0004.0005.0011.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"Particular type of cheese matured in a solution of brine, usually sold in an airtight or semi-permeable container",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BM,'Brined cheese (as part-nature)'@en,"Particular type of cheese matured in a solution of brine, usually sold in an airtight or semi-permeable container","",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"",Z0001.0006.0001.0004.0005.0011.0002,Z0004.0005.0011.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06EX>,Cheese that have been subject to more or less long ripening after being produced,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BN,'Ripened cheese (as part-nature)'@en,Cheese that have been subject to more or less long ripening after being produced,"",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"",Z0001.0006.0001.0004.0005.0011.0003,Z0004.0005.0011.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"Cheese product obtained from cheese and other ingredients, among which emulsifyer salts, like phosphates or citrates",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06BP,'Processed cheese (as part-nature)'@en,"Cheese product obtained from cheese and other ingredients, among which emulsifyer salts, like phosphates or citrates","",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,"",Z0001.0006.0001.0004.0005.0011.0004,Z0004.0005.0011.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A069C>,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or reptiles. Food eggs are protected by a hard eggshell. In this nature egg-related products are also included",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06BR>|<http://data.food.gov.uk/codes/foodtype/id/A06BV>|<http://data.food.gov.uk/codes/foodtype/id/A06BT>|<http://data.food.gov.uk/codes/foodtype/id/A06BX>|<http://data.food.gov.uk/codes/foodtype/id/A06BS>,A06BQ,'Eggs and egg-related (as part-nature)'@en,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or reptiles. Food eggs are protected by a hard eggshell. In this nature egg-related products are also included","",<http://data.food.gov.uk/codes/foodtype/id/A069C>,"",Z0001.0006.0001.0004.0006,Z0004.0006,"","",01.02.006,<http://data.food.gov.uk/codes/foodtype/id/A06BT>|<http://data.food.gov.uk/codes/foodtype/id/A06BR>|<http://data.food.gov.uk/codes/foodtype/id/A06BX>|<http://data.food.gov.uk/codes/foodtype/id/A06BV>|<http://data.food.gov.uk/codes/foodtype/id/A06BS>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BR,'Whole eggs (as part-nature)'@en,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or","",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"",Z0001.0006.0001.0004.0006.0001,Z0004.0006.0001,"","",01.02.006,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"The liquid content of the egg, including (without separating them) the albumen (egg white) and the vitellus (egg yolk)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06BS,'Egg mixed whole (as part-nature)'@en,"The liquid content of the egg, including (without separating them) the albumen (egg white) and the vitellus (egg yolk)","",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"",Z0001.0006.0001.0004.0006.0002,Z0004.0006.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Egg yolk is the fatty part of an egg which is intended to feed the developing embryo.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BT,'Egg yolk (as part-nature)'@en,Egg yolk is the fatty part of an egg which is intended to feed the developing embryo.,"",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"",Z0001.0006.0001.0004.0006.0003,Z0004.0006.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"It is a liquid formed around the yolk during its passage in the oviduct. Its primary natural purpose is to protect the egg yolk and provide additional nutrition for the growth of the embryo, as it is rich in proteins.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BV,'Egg white (as part-nature)'@en,"It is a liquid formed around the yolk during its passage in the oviduct. Its primary natural purpose is to protect the egg yolk and provide additional nutrition for the growth of the embryo, as it is rich in proteins.","",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"",Z0001.0006.0001.0004.0006.0004,Z0004.0006.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Product where the egg components have been hardened due to denaturation of proteins by effect of heat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06BX,'Hardened egg product (as part-nature)'@en,Product where the egg components have been hardened due to denaturation of proteins by effect of heat,"",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,"",Z0001.0006.0001.0004.0006.0005,Z0004.0006.0005,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8Y>,Types of food products of mineral or synthetic origin. Products with multiple components (recipes) are not included here,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A068D>|<http://data.food.gov.uk/codes/foodtype/id/A0EQA>|<http://data.food.gov.uk/codes/foodtype/id/A06CB>|<http://data.food.gov.uk/codes/foodtype/id/A0EQB>|<http://data.food.gov.uk/codes/foodtype/id/A06EC>|<http://data.food.gov.uk/codes/foodtype/id/A0EMP>,A06BY,"'Mineral, synthetic or isolated purified ingredients (as part-nature)'@en",Types of food products of mineral or synthetic origin. Products with multiple components (recipes) are not included here,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"","",Z0001.0006.0001.0007,Z0007,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>|<http://data.food.gov.uk/codes/foodtype/id/A0EQA>|<http://data.food.gov.uk/codes/foodtype/id/A068D>|<http://data.food.gov.uk/codes/foodtype/id/A06EC>|<http://data.food.gov.uk/codes/foodtype/id/A06CB>|<http://data.food.gov.uk/codes/foodtype/id/A06ET>|<http://data.food.gov.uk/codes/foodtype/id/A0EMP>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06BZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"Sodium chloride in crystal form, more or less finely ground",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06BZ,'Salt (as part-nature)'@en,"Sodium chloride in crystal form, more or less finely ground","",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"",Z0001.0006.0001.0006.0011.0001,Z0006.0011.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,"Dihydrogen monoxide, transparent liquid constituting a large proportion of the Earths surface and of the living organisms. As food, it is usually gained from underground water or separated from sea water",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CA,'Water (as part-nature)'@en,"Dihydrogen monoxide, transparent liquid constituting a large proportion of the Earths surface and of the living organisms. As food, it is usually gained from underground water or separated from sea water","",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,"",Z0001.0006.0001.0006.0005.0001,Z0006.0005.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,A large number of chemical substances with different complexity used to improve some characteristics of food or facilitate its processing,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06CC>|<http://data.food.gov.uk/codes/foodtype/id/A06CG>|<http://data.food.gov.uk/codes/foodtype/id/A06CD>|<http://data.food.gov.uk/codes/foodtype/id/A06CF>|<http://data.food.gov.uk/codes/foodtype/id/A06CE>|<http://data.food.gov.uk/codes/foodtype/id/A06CH>,A06CB,"'Additives, flavours, baking and processing aids (as part-nature)'@en",A large number of chemical substances with different complexity used to improve some characteristics of food or facilitate its processing,"",<http://data.food.gov.uk/codes/foodtype/id/A06BY>,"",Z0001.0006.0001.0007.0001,Z0007.0001,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06CF>|<http://data.food.gov.uk/codes/foodtype/id/A06CD>|<http://data.food.gov.uk/codes/foodtype/id/A06CG>|<http://data.food.gov.uk/codes/foodtype/id/A06CE>|<http://data.food.gov.uk/codes/foodtype/id/A06CH>|<http://data.food.gov.uk/codes/foodtype/id/A06CC>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Molecules providing intensive sweet sensation, used to substitute natural sugars in food formulas",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CC,"'Artificial sweeteners (e.g., aspartame, saccharine) (as part-nature)'@en","Molecules providing intensive sweet sensation, used to substitute natural sugars in food formulas","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0006,Z0007.0001.0006,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Single chemicals or (predominantly) mixtures of chemicals with characteristic strong flavouring properties, used to provide or enhance the taste of food.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CD,'Food flavours (as part-nature)'@en,"Single chemicals or (predominantly) mixtures of chemicals with characteristic strong flavouring properties, used to provide or enhance the taste of food.","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0001,Z0007.0001.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Single chemicals or (prefereably) mixtures of chemicals with characteristic colour, used to provide or enhance the colour of food.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CE,'Food colours (as part-nature)'@en,"Single chemicals or (prefereably) mixtures of chemicals with characteristic colour, used to provide or enhance the colour of food.","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0002,Z0007.0001.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Different families of substances used to provide specific characteristics to food. They are defined by regulations as substances that are not normally consumed as food itself but are added to food intentionally for a technological purpose, such as the preservation of food",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CF,"'Food additives other than flavours, colours and artificial sweeteners (as part-nature)'@en","Different families of substances used to provide specific characteristics to food. They are defined by regulations as substances that are not normally consumed as food itself but are added to food intentionally for a technological purpose, such as the preservation of food","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0003,Z0007.0001.0003,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Preparations including different substances and components to be used for particular food preparation, especially in home cooking",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CG,'Miscellaneous agents for food processing (as part-nature)'@en,"Preparations including different substances and components to be used for particular food preparation, especially in home cooking","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0004,Z0007.0001.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"Processing aids are substances not consumed as food itself but used intentionally in the processing of foods, which only remain as residues in the final food and do not have a technological effect in the final product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06CH,'Processing aids (as part-nature)'@en,"Processing aids are substances not consumed as food itself but used intentionally in the processing of foods, which only remain as residues in the final food and do not have a technological effect in the final product","",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,"",Z0001.0006.0001.0007.0001.0005,Z0007.0001.0005,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,"Enzymes (proteins with a structure that allows catalysing specific chemical reactions) that are added to food to perform a technological function in the manufacture, processing, preparation, treatment, packaging, transport or storage of food. Food enzymes are subject to approval process.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CJ,'Enzymes for food manufacture (as part-nature)'@en,"Enzymes (proteins with a structure that allows catalysing specific chemical reactions) that are added to food to perform a technological function in the manufacture, processing, preparation, treatment, packaging, transport or storage of food. Food enzymes are subject to approval process.","",<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,"",Z0001.0006.0001.0005.0002,Z0005.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,"Bacteria, yeasts or moulds approved for use in food manufacture",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06CK,"'Microorganisms, live (as part-nature)'@en","Bacteria, yeasts or moulds approved for use in food manufacture","",<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,"",Z0001.0006.0001.0005.0001,Z0005.0001,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B8Y>,"Types of food having a complex nature, related to multiple ingredients and specific processing. For the ease of searching, food groups of RPCs or RPC derivatives that share the type of use and the market position of some composites are also included in this broad category.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06EY>|<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>|<http://data.food.gov.uk/codes/foodtype/id/A06DA>|<http://data.food.gov.uk/codes/foodtype/id/A06FT>|<http://data.food.gov.uk/codes/foodtype/id/A06CV>|<http://data.food.gov.uk/codes/foodtype/id/A0F7S>|<http://data.food.gov.uk/codes/foodtype/id/A0ENR>|<http://data.food.gov.uk/codes/foodtype/id/A0C6G>|<http://data.food.gov.uk/codes/foodtype/id/A068Y>|<http://data.food.gov.uk/codes/foodtype/id/A06HM>|<http://data.food.gov.uk/codes/foodtype/id/A06GC>|<http://data.food.gov.uk/codes/foodtype/id/A06EJ>|<http://data.food.gov.uk/codes/foodtype/id/A06FP>|<http://data.food.gov.uk/codes/foodtype/id/A06FF>|<http://data.food.gov.uk/codes/foodtype/id/A06HA>|<http://data.food.gov.uk/codes/foodtype/id/A06DV>,A06CL,'Composite (recipe based) food (including related RPCs or RPC derivatives) (as part-nature)'@en,"Types of food having a complex nature, related to multiple ingredients and specific processing. For the ease of searching, food groups of RPCs or RPC derivatives that share the type of use and the market position of some composites are also included in this broad category.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"","",Z0001.0006.0001.0006,Z0006,"","",01.02.001,<http://data.food.gov.uk/codes/foodtype/id/A06FF>|<http://data.food.gov.uk/codes/foodtype/id/A06CV>|<http://data.food.gov.uk/codes/foodtype/id/A06HA>|<http://data.food.gov.uk/codes/foodtype/id/A0C6G>|<http://data.food.gov.uk/codes/foodtype/id/A06FT>|<http://data.food.gov.uk/codes/foodtype/id/A0F7S>|<http://data.food.gov.uk/codes/foodtype/id/A06HM>|<http://data.food.gov.uk/codes/foodtype/id/A06FP>|<http://data.food.gov.uk/codes/foodtype/id/A0ENR>|<http://data.food.gov.uk/codes/foodtype/id/A06DV>|<http://data.food.gov.uk/codes/foodtype/id/A06EJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>|<http://data.food.gov.uk/codes/foodtype/id/A06EY>|<http://data.food.gov.uk/codes/foodtype/id/A068Y>|<http://data.food.gov.uk/codes/foodtype/id/A06DA>|<http://data.food.gov.uk/codes/foodtype/id/A06GC>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,any type of bread (food prepared by cooking a dough of flour and water and often additional ingredients),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06CN>|<http://data.food.gov.uk/codes/foodtype/id/A06CP>,A06CM,'Bread (as part-nature)'@en,any type of bread (food prepared by cooking a dough of flour and water and often additional ingredients),"",<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,"",Z0001.0006.0001.0006.0015.0001,Z0006.0015.0001,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06CP>|<http://data.food.gov.uk/codes/foodtype/id/A06CN>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CM>,Breads including action of yeasts or leavening agents during processing to create a soft structure,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0EPR>,A06CN,'Leavened bread (as part-nature)'@en,Breads including action of yeasts or leavening agents during processing to create a soft structure,"",<http://data.food.gov.uk/codes/foodtype/id/A06CM>,"",Z0001.0006.0001.0006.0015.0001.0001,Z0006.0015.0001.0001,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0EPR>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06CM>,Breads cooked without leavening agents (normally they are flat and compact) or otherwise produced in a flat form,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CP,'Unleavened or flat bread (as part-nature)'@en,Breads cooked without leavening agents (normally they are flat and compact) or otherwise produced in a flat form,"",<http://data.food.gov.uk/codes/foodtype/id/A06CM>,"",Z0001.0006.0001.0006.0015.0001.0002,Z0006.0015.0001.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Flat and dry type of bread,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06CQ,'Crisp bread (as part-nature)'@en,Flat and dry type of bread,"",<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,"",Z0001.0006.0001.0006.0015.0003,Z0006.0015.0003,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06CR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Bread-like product obtain by aggregating puffed cereals or by extrusion cooking of a cereal-based dough or batter,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06CR,'Puffed-textured bread (as part-nature)'@en,Bread-like product obtain by aggregating puffed cereals or by extrusion cooking of a cereal-based dough or batter,"",<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,"",Z0001.0006.0001.0006.0015.0004,Z0006.0015.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
