@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A077N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077N,'< 0.1 % alcohol v/v'@en,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0001,Z0001.0006.0007.0001,01.01.016,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079F,'3.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0038,Z0001.0006.0007.0038,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079G,'3.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0039,Z0001.0006.0007.0039,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079H,'3.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 3.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0040,Z0001.0006.0007.0040,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079J,'4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0041,Z0001.0006.0007.0041,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079K,'4.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0042,Z0001.0006.0007.0042,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079L,'4.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0043,Z0001.0006.0007.0043,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079M,'4.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0044,Z0001.0006.0007.0044,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079N,'4.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0045,Z0001.0006.0007.0045,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079P,'4.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0046,Z0001.0006.0007.0046,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079Q,'4.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0047,Z0001.0006.0007.0047,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079R,'4.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0048,Z0001.0006.0007.0048,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079S>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079S,'4.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0049,Z0001.0006.0007.0049,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079T,'4.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 4.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0050,Z0001.0006.0007.0050,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079V,'5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0051,Z0001.0006.0007.0051,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079X,'5.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0052,Z0001.0006.0007.0052,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A079Y,'5.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0053,Z0001.0006.0007.0053,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A079Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A079Z,'5.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0054,Z0001.0006.0007.0054,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AA,'5.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0055,Z0001.0006.0007.0055,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AB,'5.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0056,Z0001.0006.0007.0056,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AC,'5.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0057,Z0001.0006.0007.0057,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AD,'5.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0058,Z0001.0006.0007.0058,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AE,'5.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0059,Z0001.0006.0007.0059,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AF,'5.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 5.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0060,Z0001.0006.0007.0060,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AG,'6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0061,Z0001.0006.0007.0061,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AH,'6.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0062,Z0001.0006.0007.0062,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AJ,'6.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0063,Z0001.0006.0007.0063,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AK,'6.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0064,Z0001.0006.0007.0064,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AL,'6.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0065,Z0001.0006.0007.0065,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AM,'6.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0066,Z0001.0006.0007.0066,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AN,'6.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0067,Z0001.0006.0007.0067,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AP,'6.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0068,Z0001.0006.0007.0068,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AQ,'6.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0069,Z0001.0006.0007.0069,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AR,'6.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0070,Z0001.0006.0007.0070,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AS,'7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0071,Z0001.0006.0007.0071,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AT,'7.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0072,Z0001.0006.0007.0072,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AV,'7.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0073,Z0001.0006.0007.0073,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07AX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07AX,'7.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0074,Z0001.0006.0007.0074,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
