@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07AG>,A07AG,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AG,'6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6 % (volume/volume)",Z0061,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AH>,A07AH,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AH,'6.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.1 % (volume/volume)",Z0062,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AJ>,A07AJ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AJ,'6.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.2 % (volume/volume)",Z0063,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AK>,A07AK,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AK,'6.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.3 % (volume/volume)",Z0064,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AL>,A07AL,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AL,'6.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.4 % (volume/volume)",Z0065,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AM>,A07AM,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AM,'6.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.5 % (volume/volume)",Z0066,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AN>,A07AN,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AN,'6.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.6 % (volume/volume)",Z0067,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AP>,A07AP,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AP,'6.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.7 % (volume/volume)",Z0068,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AQ>,A07AQ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AQ,'6.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.8 % (volume/volume)",Z0069,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AR>,A07AR,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AR,'6.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 6.9 % (volume/volume)",Z0070,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AS>,A07AS,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AS,'7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7 % (volume/volume)",Z0071,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AT>,A07AT,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AT,'7.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.1 % (volume/volume)",Z0072,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AV>,A07AV,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AV,'7.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.2 % (volume/volume)",Z0073,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AX>,A07AX,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AX,'7.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.3 % (volume/volume)",Z0074,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AY>,A07AY,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AY,'7.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.4 % (volume/volume)",Z0075,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07AZ>,A07AZ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07AZ,'7.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.5 % (volume/volume)",Z0076,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BA>,A07BA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BA,'7.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.6 % (volume/volume)",Z0077,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BB>,A07BB,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BB,'7.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.7 % (volume/volume)",Z0078,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BC>,A07BC,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BC,'7.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.8 % (volume/volume)",Z0079,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BD>,A07BD,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BD,'7.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 7.9 % (volume/volume)",Z0080,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BE>,A07BE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BE,'8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8 % (volume/volume)",Z0081,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BF>,A07BF,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BF,'8.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.1 % (volume/volume)",Z0082,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BG>,A07BG,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BG,'8.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.2 % (volume/volume)",Z0083,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BH>,A07BH,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BH,'8.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.3 % (volume/volume)",Z0084,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BJ>,A07BJ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BJ,'8.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.4 % (volume/volume)",Z0085,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BK>,A07BK,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BK,'8.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.5 % (volume/volume)",Z0086,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BL>,A07BL,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BL,'8.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.6 % (volume/volume)",Z0087,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BM>,A07BM,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BM,'8.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.7 % (volume/volume)",Z0088,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BN>,A07BN,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BN,'8.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.8 % (volume/volume)",Z0089,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BP>,A07BP,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BP,'8.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 8.9 % (volume/volume)",Z0090,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BQ>,A07BQ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BQ,'9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9 % (volume/volume)",Z0091,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BR>,A07BR,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.1 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BR,'9.1 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.1 % (volume/volume)",Z0092,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BS>,A07BS,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.2 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BS,'9.2 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.2 % (volume/volume)",Z0093,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BT>,A07BT,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.3 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BT,'9.3 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.3 % (volume/volume)",Z0094,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BV>,A07BV,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.4 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BV,'9.4 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.4 % (volume/volume)",Z0095,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BX>,A07BX,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.5 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BX,'9.5 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.5 % (volume/volume)",Z0096,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BY>,A07BY,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.6 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BY,'9.6 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.6 % (volume/volume)",Z0097,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07BZ>,A07BZ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.7 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07BZ,'9.7 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.7 % (volume/volume)",Z0098,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CA>,A07CA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.8 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CA,'9.8 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.8 % (volume/volume)",Z0099,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CB>,A07CB,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.9 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CB,'9.9 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 9.9 % (volume/volume)",Z0100,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CC>,A07CC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 10 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CC,'10 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 10 % (volume/volume)",Z0101,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CD>,A07CD,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 11 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CD,'11 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 11 % (volume/volume)",Z0102,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CE>,A07CE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 12 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CE,'12 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 12 % (volume/volume)",Z0103,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CF>,A07CF,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 13 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CF,'13 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 13 % (volume/volume)",Z0104,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CG>,A07CG,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 14 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CG,'14 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 14 % (volume/volume)",Z0105,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CH>,A07CH,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 15 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CH,'15 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 15 % (volume/volume)",Z0106,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CJ>,A07CJ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 16 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CJ,'16 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 16 % (volume/volume)",Z0107,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CK>,A07CK,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 17 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CK,'17 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 17 % (volume/volume)",Z0108,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CL>,A07CL,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 18 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CL,'18 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 18 % (volume/volume)",Z0109,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CM>,A07CM,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 19 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CM,'19 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 19 % (volume/volume)",Z0110,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CN>,A07CN,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 20 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CN,'20 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 20 % (volume/volume)",Z0111,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CP>,A07CP,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 21 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CP,'21 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 21 % (volume/volume)",Z0112,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CQ>,A07CQ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 22 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CQ,'22 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 22 % (volume/volume)",Z0113,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CR>,A07CR,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 23 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CR,'23 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 23 % (volume/volume)",Z0114,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CS>,A07CS,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 24 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CS,'24 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 24 % (volume/volume)",Z0115,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CT>,A07CT,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 25 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CT,'25 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 25 % (volume/volume)",Z0116,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CV>,A07CV,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 26 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CV,'26 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 26 % (volume/volume)",Z0117,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CX>,A07CX,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 27 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CX,'27 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 27 % (volume/volume)",Z0118,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CY>,A07CY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 28 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CY,'28 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 28 % (volume/volume)",Z0119,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07CZ>,A07CZ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 29 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CZ,'29 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 29 % (volume/volume)",Z0120,def-foodtype:state/f,def-foodtype:corex/F
