@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_treat,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_treat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07KF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,"Increase in certain contents by removal of water and/or other constituents. This happens in the case of milk with reduction of water content by action of evaporation (under vacuum or not), but still in liquid form.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07KF,'Concentration / evaporation'@en,"Increase in certain contents by removal of water and/or other constituents. This happens in the case of milk with reduction of water content by action of evaporation (under vacuum or not), but still in liquid form.","","",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Concentration|Evaporation,T136A,Z0001.0006.0002.0010.0003,"",Z0006.0003,Z0010.0003,Z0005.0003,J0116,01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,Transformation of moist food/feed into its solid - dry form due to almost complete subtraction of water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07KJ>|<http://data.food.gov.uk/codes/foodtype/id/A07KK>|<http://data.food.gov.uk/codes/foodtype/id/A07KH>|<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,A07KG,'Drying (dehydration)'@en,Transformation of moist food/feed into its solid - dry form due to almost complete subtraction of water,"","",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,desiccation|Dehydration,T131A,Z0001.0006.0002.0010.0002,"",Z0006.0002,Z0010.0002,Z0005.0002,J0116,01.01.044,"",<http://data.food.gov.uk/codes/foodtype/id/A07KJ>|<http://data.food.gov.uk/codes/foodtype/id/A07KK>|<http://data.food.gov.uk/codes/foodtype/id/A07KH>,<http://data.food.gov.uk/codes/foodtype/id/A0C0C>|<http://data.food.gov.uk/codes/foodtype/id/A07KK>|<http://data.food.gov.uk/codes/foodtype/id/A07KJ>|<http://data.food.gov.uk/codes/foodtype/id/A07KH>,<http://data.food.gov.uk/codes/foodtype/id/A07KJ>|<http://data.food.gov.uk/codes/foodtype/id/A07KH>|<http://data.food.gov.uk/codes/foodtype/id/A07KK>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Subject to action of vacuum in frozen status in order to fully (or almost fully) eliminate water without any heat-induced spoilage,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KH,'Freeze-drying (lyophilisation)'@en,Subject to action of vacuum in frozen status in order to fully (or almost fully) eliminate water without any heat-induced spoilage,"","",<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,"","",Z0001.0006.0002.0010.0002.0001,"",Z0006.0002.0001,Z0010.0002.0001,Z0005.0002.0001,J0130,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Drying by effect of air (most commonly hot air),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07KJ,'Air / heat drying'@en,Drying by effect of air (most commonly hot air),"","",<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,"","",Z0001.0006.0002.0010.0002.0002,"",Z0006.0002.0002,Z0010.0002.0002,Z0005.0002.0002,J0117,00.00.000,"",<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,"",<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Drying by exposing to the effect of sun (usually in the open air),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07KK,'Sun drying'@en,Drying by exposing to the effect of sun (usually in the open air),"","",<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,"","",Z0001.0006.0002.0010.0002.0004,"",Z0006.0002.0003,Z0010.0002.0004,Z0005.0002.0003,J0170,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,"Drying to a water content low enough to guarantee microbiological stability, but still keeping a relatively soft structure (often used for fruit)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07KL,'Semi-drying (e.g. Fruits)'@en,"Drying to a water content low enough to guarantee microbiological stability, but still keeping a relatively soft structure (often used for fruit)","","",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,"","",Z0001.0006.0002.0010.0001,"",Z0006.0001,Z0010.0001,Z0005.0001,"",01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,"Subject to the particular process of evaporation combined with addition of very finely ground sugars, in order to provide ""crystallisation seeds"", to avoid sandy mouthfeel by growing sugars crystals during the shelf life. This technique is specifically used for milk",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>,"",A07KM,'Condensing milk (concentration + sugars)'@en,"Subject to the particular process of evaporation combined with addition of very finely ground sugars, in order to provide ""crystallisation seeds"", to avoid sandy mouthfeel by growing sugars crystals during the shelf life. This technique is specifically used for milk","","",<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,<http://data.food.gov.uk/codes/foodtype/id/A07KE>,"","",Z0001.0006.0002.0010.0004,"",Z0006.0004,Z0010.0004,Z0005.0004,"",01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,Treating in order to separate into pieces of different form and dimension,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,<http://data.food.gov.uk/codes/foodtype/id/A07KV>|<http://data.food.gov.uk/codes/foodtype/id/A07KY>|<http://data.food.gov.uk/codes/foodtype/id/A07KZ>|<http://data.food.gov.uk/codes/foodtype/id/A0C6N>|<http://data.food.gov.uk/codes/foodtype/id/A07KX>|<http://data.food.gov.uk/codes/foodtype/id/A0C0K>|<http://data.food.gov.uk/codes/foodtype/id/A07LA>|<http://data.food.gov.uk/codes/foodtype/id/A07KT>,A07KS,'Physical division / dimension reduction'@en,Treating in order to separate into pieces of different form and dimension,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"","","","","","",Z0001.0006.0002.0002,"","",Z0002,Z0001,"",00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A07KX>|<http://data.food.gov.uk/codes/foodtype/id/A0C6N>|<http://data.food.gov.uk/codes/foodtype/id/A07LA>|<http://data.food.gov.uk/codes/foodtype/id/A07KT>|<http://data.food.gov.uk/codes/foodtype/id/A07KV>|<http://data.food.gov.uk/codes/foodtype/id/A07KZ>|<http://data.food.gov.uk/codes/foodtype/id/A07KY>|<http://data.food.gov.uk/codes/foodtype/id/A0C0K>,<http://data.food.gov.uk/codes/foodtype/id/A07KT>|<http://data.food.gov.uk/codes/foodtype/id/A0C6N>|<http://data.food.gov.uk/codes/foodtype/id/A07LA>|<http://data.food.gov.uk/codes/foodtype/id/A07KY>|<http://data.food.gov.uk/codes/foodtype/id/A07KZ>|<http://data.food.gov.uk/codes/foodtype/id/A07KV>|<http://data.food.gov.uk/codes/foodtype/id/A07KX>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Separating into portions (intended for a defined number of eating occasions, generally one single)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KT,'Portioning'@en,"Separating into portions (intended for a defined number of eating occasions, generally one single)","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"","",Z0001.0006.0002.0002.0001,"","",Z0002.0001,Z0001.0001,E0133,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Cutting into slices (when one of the tree dimensions is much smaller than the others) with knife, blades etc.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KV,'Slicing'@en,"Cutting into slices (when one of the tree dimensions is much smaller than the others) with knife, blades etc.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"","",Z0001.0006.0002.0002.0002,"","",Z0002.0002,Z0001.0002,E0137,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Cutting to form dices, strips or sticks",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07KX,'Dicing and stripe-cutting'@en,"Cutting to form dices, strips or sticks","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"","",Z0001.0006.0002.0002.0003,"","",Z0002.0003,Z0001.0003,E0107,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Cutting or chopping into very small pieces (usually said for soft solids), by using one or more knives.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07KY,'Mincing / chopping / cutting'@en,"Cutting or chopping into very small pieces (usually said for soft solids), by using one or more knives.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"","",Z0001.0006.0002.0002.0004,"","",Z0002.0004,Z0001.0004,E0152,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07KZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Reducing to fragments, shreds, or powder by rubbing against an abrasive surface",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07KZ,'Grating'@en,"Reducing to fragments, shreds, or powder by rubbing against an abrasive surface","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"","",Z0001.0006.0002.0002.0005,"","",Z0002.0005,Z0001.0005,E0100,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,"Reducing to fragments, shreds, or powder by passing through a grinder, crusher or mill",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07LA,'Grinding / milling / crushing'@en,"Reducing to fragments, shreds, or powder by passing through a grinder, crusher or mill","","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Rice milling|Fragmentation|Flour milling,T146A,Z0001.0006.0002.0002.0006,"","",Z0002.0006,Z0001.0006,E0136,01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,Separation of particles of different sizes by passing feed of food materials through screen(s) (sieves) while being shaken or poured,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07LB,'Sifting'@en,Separation of particles of different sizes by passing feed of food materials through screen(s) (sieves) while being shaken or poured,"","","",<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,Screening|Bolting|Sifting|Sieving,"",Z0001.0006.0002.0012.0001.0002,"","",Z0012.0001.0002,Z0007.0001.0002,E0101,01.01.021,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"Treating to remove external layer of food/feed, like peel, hull, husk or bark",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07LC,'Removal of external layer'@en,"Treating to remove external layer of food/feed, like peel, hull, husk or bark","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Peeling|Husking|Polishing|Hulling|Decortication,T101A / T102A / T137A,Z0001.0006.0002.0012.0019,"","",Z0012.0019,Z0007.0019,"",01.01.021,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,"When a food or food item underwent a modification of any type not previously listed, by physical or chemical action",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,<http://data.food.gov.uk/codes/foodtype/id/A07LH>|<http://data.food.gov.uk/codes/foodtype/id/A07LG>|<http://data.food.gov.uk/codes/foodtype/id/A07LP>|<http://data.food.gov.uk/codes/foodtype/id/A07LE>|<http://data.food.gov.uk/codes/foodtype/id/A07LJ>|<http://data.food.gov.uk/codes/foodtype/id/A0C0F>|<http://data.food.gov.uk/codes/foodtype/id/A07LL>|<http://data.food.gov.uk/codes/foodtype/id/A07LK>|<http://data.food.gov.uk/codes/foodtype/id/A0CRK>|<http://data.food.gov.uk/codes/foodtype/id/A07LF>|<http://data.food.gov.uk/codes/foodtype/id/A07XY>|<http://data.food.gov.uk/codes/foodtype/id/A07LM>|<http://data.food.gov.uk/codes/foodtype/id/A0C0J>|<http://data.food.gov.uk/codes/foodtype/id/A0C0G>|<http://data.food.gov.uk/codes/foodtype/id/A07XZ>|<http://data.food.gov.uk/codes/foodtype/id/A07LN>|<http://data.food.gov.uk/codes/foodtype/id/A0BZX>,A07LD,'Physico-chemical modification'@en,"When a food or food item underwent a modification of any type not previously listed, by physical or chemical action",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"","","","","","",Z0001.0006.0002.0009,"","",Z0009,Z0004,H0130,01.01.019,"","",<http://data.food.gov.uk/codes/foodtype/id/A07LJ>|<http://data.food.gov.uk/codes/foodtype/id/A07LP>|<http://data.food.gov.uk/codes/foodtype/id/A07LE>|<http://data.food.gov.uk/codes/foodtype/id/A0CRK>|<http://data.food.gov.uk/codes/foodtype/id/A07LL>|<http://data.food.gov.uk/codes/foodtype/id/A0C0G>|<http://data.food.gov.uk/codes/foodtype/id/A0C0J>|<http://data.food.gov.uk/codes/foodtype/id/A07LK>|<http://data.food.gov.uk/codes/foodtype/id/A07LF>|<http://data.food.gov.uk/codes/foodtype/id/A07LM>|<http://data.food.gov.uk/codes/foodtype/id/A07XY>|<http://data.food.gov.uk/codes/foodtype/id/A07LH>|<http://data.food.gov.uk/codes/foodtype/id/A07LG>|<http://data.food.gov.uk/codes/foodtype/id/A07LN>|<http://data.food.gov.uk/codes/foodtype/id/A07XZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BZX>|<http://data.food.gov.uk/codes/foodtype/id/A0C0F>,<http://data.food.gov.uk/codes/foodtype/id/A0BZV>|<http://data.food.gov.uk/codes/foodtype/id/A0C0L>|<http://data.food.gov.uk/codes/foodtype/id/A07LJ>|<http://data.food.gov.uk/codes/foodtype/id/A0C0F>|<http://data.food.gov.uk/codes/foodtype/id/A07LH>|<http://data.food.gov.uk/codes/foodtype/id/A07LM>|<http://data.food.gov.uk/codes/foodtype/id/A07LN>|<http://data.food.gov.uk/codes/foodtype/id/A07LG>|<http://data.food.gov.uk/codes/foodtype/id/A0C0K>|<http://data.food.gov.uk/codes/foodtype/id/A0BZX>|<http://data.food.gov.uk/codes/foodtype/id/A07XY>|<http://data.food.gov.uk/codes/foodtype/id/A07XZ>|<http://data.food.gov.uk/codes/foodtype/id/A07LL>|<http://data.food.gov.uk/codes/foodtype/id/A07LE>|<http://data.food.gov.uk/codes/foodtype/id/A07LF>|<http://data.food.gov.uk/codes/foodtype/id/A0C0J>|<http://data.food.gov.uk/codes/foodtype/id/A07LK>|<http://data.food.gov.uk/codes/foodtype/id/A0C0G>|<http://data.food.gov.uk/codes/foodtype/id/A07LP>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"with addition of a finely mixed gas, increasing in a relatively stable manner the volume and making the structure lighter",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,<http://data.food.gov.uk/codes/foodtype/id/A07LY>,A07LE,'Aerating / whipping'@en,"with addition of a finely mixed gas, increasing in a relatively stable manner the volume and making the structure lighter","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0001,"","",Z0009.0001,Z0004.0001,H0178,00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A07LY>,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Thermal process during which the product's internal water content, abruptly steamed, leads to the breaking-up of the product combined with special shaping by passing through an orifice. Forming by passing through an extrusion hole, more often in connection with a cooking step",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07LF,'Extrusion/extrusion-cooking'@en,"Thermal process during which the product's internal water content, abruptly steamed, leads to the breaking-up of the product combined with special shaping by passing through an orifice. Forming by passing through an extrusion hole, more often in connection with a cooking step","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"",T138A,Z0001.0006.0002.0009.0004,"","",Z0009.0004,Z0004.0003,H0352,01.04.013,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Flattening and drying/heat-treating moistured or cooked grains,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07LG,'Flaking'@en,Flattening and drying/heat-treating moistured or cooked grains,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"",T139A,Z0001.0006.0002.0009.0005,"","",Z0009.0005,Z0004.0004,H0274,01.01.044,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Flattening by passing through rolls (e.g. grains),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07LH,'Flattening / rolling'@en,Flattening by passing through rolls (e.g. grains),"","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0006,"","",Z0009.0006,Z0004.0005,H0366,01.01.021,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Treatment of a fluid containing both water and fat, passed through a homogeniser, with or without addition of emulsifier, in order to get very fine stable droplets of fat, no more collapsing into a separate phase, or doing so in a very long time scale",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07LJ,'Homogenizing or emulsifying'@en,"Treatment of a fluid containing both water and fat, passed through a homogeniser, with or without addition of emulsifier, in order to get very fine stable droplets of fat, no more collapsing into a separate phase, or doing so in a very long time scale","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0007,"","",Z0009.0007,Z0004.0006,H0306,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07LK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Boiling or steaming (mostly referred to cereals) until partially cooked in order to pre-gelatinize starches. With this treatment cereals take less time to cook, and after cooking are firmer and less sticky. In general terms, pregelatinisation is modification of starch to improve significantly its swelling properties in cold water.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07LK,'Parboiling / pre-gelatinising'@en,"Boiling or steaming (mostly referred to cereals) until partially cooked in order to pre-gelatinize starches. With this treatment cereals take less time to cook, and after cooking are firmer and less sticky. In general terms, pregelatinisation is modification of starch to improve significantly its swelling properties in cold water.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Parboiling|Pre-gelatinisation,T144A,Z0001.0006.0002.0009.0008,"","",Z0009.0008,Z0004.0007,H0220,01.01.021,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
