@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_botanic,terms-foodtype:broader_pest,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_source,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_pest,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A08VB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0Q9P>,Live animal of the taxonomical group Gnathanodon speciosus (Forsskål 1775) (family = Carangidae) (order = PERCOIDEI),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VB,'Golden trevally (live animal)'@en,Live animal of the taxonomical group Gnathanodon speciosus (Forsskål 1775) (family = Carangidae) (order = PERCOIDEI),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0Q9P>,Golden trevally|Jurel dorado|Carangue royale,I.37,GLT,"",Z0001.0003.0002.0003.0067.0001.0023.0020.0001,"",Z0002.0003.0050.0001.0023.0020.0001,"","",01.07.004,T1702315101,"","",Gnathanodon speciosus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0Q8Y>,Live animal of the taxonomical group Ulua mentalis (Cuvier 1833) (family = Carangidae) (order = PERCOIDEI),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VC,'Longrakered trevally (live animal)'@en,Live animal of the taxonomical group Ulua mentalis (Cuvier 1833) (family = Carangidae) (order = PERCOIDEI),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0Q8Y>,Longrakered trevally|Longraked trevally,I.37,ULE,"",Z0001.0003.0002.0003.0067.0001.0023.0013.0002,"",Z0002.0003.0050.0001.0023.0013.0002,"","",01.07.004,T1702306002,"","",Ulua mentalis,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CMZ>,Live animal of the taxonomical group Belonidae (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A08VH>|<http://data.food.gov.uk/codes/foodtype/id/A0MMN>|<http://data.food.gov.uk/codes/foodtype/id/A08VE>|<http://data.food.gov.uk/codes/foodtype/id/A0MMV>|<http://data.food.gov.uk/codes/foodtype/id/A0MMS>|<http://data.food.gov.uk/codes/foodtype/id/A0MMM>|<http://data.food.gov.uk/codes/foodtype/id/A0MMQ>|<http://data.food.gov.uk/codes/foodtype/id/A0MNB>,A08VD,"'Needlefishes, etc. (generic) (live animal)'@en",Live animal of the taxonomical group Belonidae (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0CMZ>,"Needlefishes, etc. nei|Needlefish|Agujones, maraos nep|Aiguilles, orphies nca",I.37,BEN,"",Z0001.0003.0002.0003.0053.0001,"",Z0002.0003.0036.0001,"","",01.07.004,T14701,"",<http://data.food.gov.uk/codes/foodtype/id/A0MMN>|<http://data.food.gov.uk/codes/foodtype/id/A0MMV>|<http://data.food.gov.uk/codes/foodtype/id/A08VE>|<http://data.food.gov.uk/codes/foodtype/id/A0MNB>|<http://data.food.gov.uk/codes/foodtype/id/A0MMM>|<http://data.food.gov.uk/codes/foodtype/id/A0MMS>|<http://data.food.gov.uk/codes/foodtype/id/A0MMQ>|<http://data.food.gov.uk/codes/foodtype/id/A08VH>,Belonidae,def-foodtype:state/n,def-foodtype:corex/P,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A08VD>,Live animal of the taxonomical group Tylosurus spp (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A08VF>|<http://data.food.gov.uk/codes/foodtype/id/A0MNA>|<http://data.food.gov.uk/codes/foodtype/id/A08VG>,A08VE,'Needlefishes (generic) (live animal)'@en,Live animal of the taxonomical group Tylosurus spp (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VD>,Aiguilles nca|Maraos nep|Houndfish|Needlefishes nei,I.37,NED,"",Z0001.0003.0002.0003.0053.0001.0007,"",Z0002.0003.0036.0001.0007,"","",01.07.004,T14701013,"",<http://data.food.gov.uk/codes/foodtype/id/A08VG>|<http://data.food.gov.uk/codes/foodtype/id/A0MNA>|<http://data.food.gov.uk/codes/foodtype/id/A08VF>,Tylosurus spp,def-foodtype:state/n,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A08VE>,Live animal of the taxonomical group Tylosurus crocodilus (Péron & Lesueur 1821) (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VF,'Hound needlefish (live animal)'@en,Live animal of the taxonomical group Tylosurus crocodilus (Péron & Lesueur 1821) (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VE>,Hound needlefish|Aiguille crocodile|Marao lisero,I.37,BTS,"",Z0001.0003.0002.0003.0053.0001.0007.0002,"",Z0002.0003.0036.0001.0007.0002,"","",01.07.004,T1470101308,"","",Tylosurus crocodilus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A08VE>,Live animal of the taxonomical group Tylosurus acus (Bleeker 1850) (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VG,'Agujon needlefish (live animal)'@en,Live animal of the taxonomical group Tylosurus acus (Bleeker 1850) (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VE>,Aiguille voyeuse|Marao ojón(=Aguja imperial)|Agujon needlefish,I.37,AND,"",Z0001.0003.0002.0003.0053.0001.0007.0001,"",Z0002.0003.0036.0001.0007.0001,"","",01.07.004,T1470101303,"","",Tylosurus acus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A08VD>,Live animal of the taxonomical group Strongylura spp. (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A08VK>|<http://data.food.gov.uk/codes/foodtype/id/A08VJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MMX>|<http://data.food.gov.uk/codes/foodtype/id/A089P>|<http://data.food.gov.uk/codes/foodtype/id/A0MMZ>|<http://data.food.gov.uk/codes/foodtype/id/A0MMY>,A08VH,'Strongylura (generic)  (live animal)'@en,Live animal of the taxonomical group Strongylura spp. (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VD>,Common Needlefish,I.37,"","",Z0001.0003.0002.0003.0053.0001.0006,"",Z0002.0003.0036.0001.0006,"","",01.07.004,T14701012,"",<http://data.food.gov.uk/codes/foodtype/id/A0MMX>|<http://data.food.gov.uk/codes/foodtype/id/A089P>|<http://data.food.gov.uk/codes/foodtype/id/A08VK>|<http://data.food.gov.uk/codes/foodtype/id/A08VJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MMZ>|<http://data.food.gov.uk/codes/foodtype/id/A0MMY>,Strongylura spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A08VH>,Live animal of the taxonomical group Strongylura leiura (Bleeker 1850) (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VJ,'Banded needlefish (live animal)'@en,Live animal of the taxonomical group Strongylura leiura (Bleeker 1850) (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VH>,Banded needlefish,I.37,SYQ,"",Z0001.0003.0002.0003.0053.0001.0006.0006,"",Z0002.0003.0036.0001.0006.0006,"","",01.07.004,T1470101209,"","",Strongylura leiura,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A08VH>,Live animal of the taxonomical group Strongylura strongylura (van Hasselt 1823) (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VK,'Spottail needlefish (live animal)'@en,Live animal of the taxonomical group Strongylura strongylura (van Hasselt 1823) (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A08VH>,Spotted needlefish|Spottail needlefish,I.37,SGY,"",Z0001.0003.0002.0003.0053.0001.0006.0002,"",Z0002.0003.0036.0001.0006.0002,"","",01.07.004,T1470101203,"","",Strongylura strongylura,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MMV>,Live animal of the taxonomical group Ablennes hians (Valenciennes 1846) (family = Belonidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VL,'Flat needlefish (live animal)'@en,Live animal of the taxonomical group Ablennes hians (Valenciennes 1846) (family = Belonidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MMV>,Orphie plate|Flat needlefish|Agujón sable,I.37,BAF,"",Z0001.0003.0002.0003.0053.0001.0005.0001,"",Z0002.0003.0036.0001.0005.0001,"","",01.07.004,T1470100801,"","",Ablennes hians,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CMZ>,Live animal of the taxonomical group Hemiramphidae (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0MPR>|<http://data.food.gov.uk/codes/foodtype/id/A0MPD>|<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MPA>|<http://data.food.gov.uk/codes/foodtype/id/A0MNE>|<http://data.food.gov.uk/codes/foodtype/id/A0MPN>|<http://data.food.gov.uk/codes/foodtype/id/A0MPJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MPP>|<http://data.food.gov.uk/codes/foodtype/id/A0MPF>|<http://data.food.gov.uk/codes/foodtype/id/A0MNG>|<http://data.food.gov.uk/codes/foodtype/id/A0MPL>|<http://data.food.gov.uk/codes/foodtype/id/A0MPT>,A08VM,'Hemiramphidae (live animal)'@en,Live animal of the taxonomical group Hemiramphidae (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0CMZ>,Halfbeak,I.37,JKX,"",Z0001.0003.0002.0003.0053.0003,"",Z0002.0003.0036.0003,"","",01.07.004,T14703,"",<http://data.food.gov.uk/codes/foodtype/id/A0MPJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MPA>|<http://data.food.gov.uk/codes/foodtype/id/A0MPR>|<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>|<http://data.food.gov.uk/codes/foodtype/id/A0MPL>|<http://data.food.gov.uk/codes/foodtype/id/A0MPD>|<http://data.food.gov.uk/codes/foodtype/id/A0MPT>|<http://data.food.gov.uk/codes/foodtype/id/A0MPN>|<http://data.food.gov.uk/codes/foodtype/id/A0MPF>|<http://data.food.gov.uk/codes/foodtype/id/A0MNE>|<http://data.food.gov.uk/codes/foodtype/id/A0MPP>|<http://data.food.gov.uk/codes/foodtype/id/A0MNG>,Hemiramphidae,def-foodtype:state/n,def-foodtype:corex/P,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>,Live animal of the taxonomical group Hyporhamphus sajori (Temminck & Schlegel 1846) (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VN,'Japanese halfbeak (live animal)'@en,Live animal of the taxonomical group Hyporhamphus sajori (Temminck & Schlegel 1846) (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>,Agujeta del Japón|Demi-bec du Japon|Japanese halfbeak,I.37,HAJ,"",Z0001.0003.0002.0003.0053.0003.0003.0008,"",Z0002.0003.0036.0003.0003.0008,"","",01.07.004,T1470300311,"","",Hyporhamphus sajori,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Live animal of the taxonomical group Hemiramphus balao Lesueur 1821 (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VP,'Balao halfbeak (live animal)'@en,Live animal of the taxonomical group Hemiramphus balao Lesueur 1821 (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Agujeta balaju|Balao halfbeak|Demi-bec balaou,I.37,BHA,"",Z0001.0003.0002.0003.0053.0003.0004.0004,"",Z0002.0003.0036.0003.0004.0004,"","",01.07.004,T1470300413,"","",Hemiramphus balao,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Live animal of the taxonomical group Hemiramphus brasiliensis (Linnaeus 1758) (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VQ,'Ballyhoo halfbeak (live animal)'@en,Live animal of the taxonomical group Hemiramphus brasiliensis (Linnaeus 1758) (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Demi-bec brésilien|Agujeta brasileña|Ballyhoo halfbeak,I.37,BAL,"",Z0001.0003.0002.0003.0053.0003.0004.0002,"",Z0002.0003.0036.0003.0004.0002,"","",01.07.004,T1470300406,"","",Hemiramphus brasiliensis,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Live animal of the taxonomical group Hemiramphus far (Forsskål 1775) (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VR,'Black-barred halfbeak (live animal)'@en,Live animal of the taxonomical group Hemiramphus far (Forsskål 1775) (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Black-barred halfbeak,I.37,HHF,"",Z0001.0003.0002.0003.0053.0003.0004.0001,"",Z0002.0003.0036.0003.0004.0001,"","",01.07.004,T1470300403,"","",Hemiramphus far,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,Live animal of the taxonomical group Hemiramphus saltator Gilbert & Starks (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VS,'Longfin halfbeak (live animals)'@en,Live animal of the taxonomical group Hemiramphus saltator Gilbert & Starks (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MPA>,"",I.37,"","",Z0001.0003.0002.0003.0053.0003.0004.0006,"",Z0002.0003.0036.0003.0004.0006,"","",01.07.004,T14703004Y001,"","",Hemiramphus saltator Gilbert & Starks,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>,Live animal of the taxonomical group Hyporhamphus australis Steindachner (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VT,'Eastern sea garfish (live animals)'@en,Live animal of the taxonomical group Hyporhamphus australis Steindachner (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MNJ>,"",I.37,"","",Z0001.0003.0002.0003.0053.0003.0003.0015,"",Z0002.0003.0036.0003.0003.0015,"","",01.07.004,T14703003Y001,"","",Hyporhamphus australis Steindachner,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MPN>,Live animal of the taxonomical group Arrhamphus sclerolepis (Steindachner 1867) (family = Hemiramphidae) (order = BELONIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08VV,'Arrhamphus sclerolepis (live animal)'@en,Live animal of the taxonomical group Arrhamphus sclerolepis (Steindachner 1867) (family = Hemiramphidae) (order = BELONIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MPN>,Snubnose Garfish,I.37,HRS,"",Z0001.0003.0002.0003.0053.0003.0009.0001,"",Z0002.0003.0036.0003.0009.0001,"","",01.07.004,T1470300901,"","",Arrhamphus sclerolepis,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MTN>,Live animal of the taxonomical group Bregmaceros mcclellandi Thompson 1840 (family = Bregmacerotidae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VX,'Unicorn cod (live animal)'@en,Live animal of the taxonomical group Bregmaceros mcclellandi Thompson 1840 (family = Bregmacerotidae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MTN>,Bregmacero|Unicorn cod|Bregmacère de l'océan Indien,I.32,UNC,"",Z0001.0003.0002.0003.0054.0003.0001.0001,"",Z0002.0003.0037.0003.0001.0001,"","",01.07.004,T1480301801,"","",Bregmaceros mcclellandi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MVN>,Live animal of the taxonomical group Arctogadus glacialis (Peters 1872) (family = Gadidae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VY,'Artic cod (live animal)'@en,Live animal of the taxonomical group Arctogadus glacialis (Peters 1872) (family = Gadidae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MVN>,Arctic cod|Artic cod,I.32,ATG,"",Z0001.0003.0002.0003.0054.0004.0014.0001,"",Z0002.0003.0037.0004.0014.0001,"","",01.07.004,T1480402201,"","",Arctogadus glacialis,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08VZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MVN>,Live animal of the taxonomical group Arctogadus borisovi Drjagin 1932 (family = Gadidae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08VZ,'East Siberian cod (live animal)'@en,Live animal of the taxonomical group Arctogadus borisovi Drjagin 1932 (family = Gadidae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MVN>,East siberian cod|East Siberian cod,I.32,ATV,"",Z0001.0003.0002.0003.0054.0004.0014.0002,"",Z0002.0003.0037.0004.0014.0002,"","",01.07.004,T1480402202,"","",Arctogadus borisovi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08X0>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MVM>,Live animal of the taxonomical group Boreogadus saida (Lepechin 1774) (family = Gadidae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08X0,'Polar cod (live animal)'@en,Live animal of the taxonomical group Boreogadus saida (Lepechin 1774) (family = Gadidae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MVM>,Bacalao polar|Polar cod|Morue polaire|(=),I.32,POC,"",Z0001.0003.0002.0003.0054.0004.0013.0001,"",Z0002.0003.0037.0004.0013.0001,"","",01.07.004,T1480401901,"","",Boreogadus saida,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08X1>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MVJ>,Live animal of the taxonomical group Microgadus proximus (Girard 1854) (family = Gadidae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08X1,'Pacific tomcod (live animal)'@en,Live animal of the taxonomical group Microgadus proximus (Girard 1854) (family = Gadidae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MVJ>,Poulamon du Pacifique|Pacific tomcod,I.32,MGX,"",Z0001.0003.0002.0003.0054.0004.0010.0001,"",Z0002.0003.0037.0004.0010.0001,"","",01.07.004,T1480401301,"","",Microgadus proximus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08X2>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0MTG>,Live animal of the taxonomical group Lepidion guentheri (Giglioli 1880) (family = Moridae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08X2,'Lepidion guentheri (live animal)'@en,Live animal of the taxonomical group Lepidion guentheri (Giglioli 1880) (family = Moridae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MTG>,Morid Cod,I.32,LPH,"",Z0001.0003.0002.0003.0054.0002.0016.0003,"",Z0002.0003.0037.0002.0016.0003,"","",01.07.004,T1480202003,"","",Lepidion guentheri,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08X3>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A050K>,Live animal of the taxonomical group Patagonotothen ramsayi (Regan 1913) (family = Nototheniidae) (order = PERCOIDEI),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A08X3,'Longtail Southern cod (live animal)'@en,Live animal of the taxonomical group Patagonotothen ramsayi (Regan 1913) (family = Nototheniidae) (order = PERCOIDEI),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A050K>,Longtail southern cod|Notothénia queue longue|Longtail Southern cod|Nototenia coluda,I.34,PAT,"",Z0001.0003.0002.0003.0067.0001.0084.0009.0002,"",Z0002.0003.0050.0001.0084.0009.0002,"","",01.07.004,T1709244002,"","",Patagonotothen ramsayi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A08X4>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0MTF>,Live animal of the taxonomical group Tripterophycis gilchristi Boulenger 1902 (family = Moridae) (order = GADIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A08X4,'Grenadier cod (live animal)'@en,Live animal of the taxonomical group Tripterophycis gilchristi Boulenger 1902 (family = Moridae) (order = GADIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0MTF>,Grenadier cod,I.32,TPG,"",Z0001.0003.0002.0003.0054.0002.0015.0001,"",Z0002.0003.0037.0002.0015.0001,"","",01.07.004,T1480201901,"","",Tripterophycis gilchristi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
