@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_part,terms-foodtype:hierarchyCode_part,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06AQ>,A06AQ,experimental,skos:Concept|terms-foodtype:FoodType,"Fatty parts of an animal carcase processed in order to extend their shelf life. Common possible treatments include salting, curing, cooking and maturing.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AQ,'Preserved fat tissues (as part-nature)'@en,"Fatty parts of an animal carcase processed in order to extend their shelf life. Common possible treatments include salting, curing, cooking and maturing.",<http://data.food.gov.uk/codes/foodtype/id/A0EML>,Z0004.0002.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06AR>,A06AR,experimental,terms-foodtype:FoodType|skos:Concept,Animal fat processed in order to separate it by other structural parts and purify it or modify its properties,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AR,'Animal fat (processed fat from animal tissues) (as part-nature)'@en,Animal fat processed in order to separate it by other structural parts and purify it or modify its properties,<http://data.food.gov.uk/codes/foodtype/id/A0EMP>,Z0007.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06AS>,A06AS,experimental,terms-foodtype:FoodType|skos:Concept,"Sausages are food usually made from ground meat (normally pork or beef), mixed with salt, herbs, and other spices. They are normally formed in a casing of roughly cilindrical form",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AS,'Sausages (as part-nature)'@en,"Sausages are food usually made from ground meat (normally pork or beef), mixed with salt, herbs, and other spices. They are normally formed in a casing of roughly cilindrical form",<http://data.food.gov.uk/codes/foodtype/id/A0EML>,Z0004.0002.0002.0003,<http://data.food.gov.uk/codes/foodtype/id/A06AV>|<http://data.food.gov.uk/codes/foodtype/id/A06AT>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06AT>,A06AT,experimental,skos:Concept|terms-foodtype:FoodType,Sausages just mixed and prepared without any processing for preservation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AT,'Fresh raw sausages (as part-nature)'@en,Sausages just mixed and prepared without any processing for preservation,<http://data.food.gov.uk/codes/foodtype/id/A06AS>,Z0004.0002.0002.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06AV>,A06AV,experimental,terms-foodtype:FoodType|skos:Concept,Sausages having been processed to allow their preservation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AV,'Preserved sausages (as part-nature)'@en,Sausages having been processed to allow their preservation,<http://data.food.gov.uk/codes/foodtype/id/A06AS>,Z0004.0002.0002.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06AX>,A06AX,experimental,skos:Concept|terms-foodtype:FoodType,Particular processed meat food not having the usual form of sausages,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AX,'Meat specialities (as part-nature)'@en,Particular processed meat food not having the usual form of sausages,<http://data.food.gov.uk/codes/foodtype/id/A0EML>,Z0004.0002.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06AY>,A06AY,experimental,terms-foodtype:FoodType|skos:Concept,any type of food derived from milk of mammals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AY,'Dairy (as part-nature)'@en,any type of food derived from milk of mammals,<http://data.food.gov.uk/codes/foodtype/id/A069C>,Z0004.0005,<http://data.food.gov.uk/codes/foodtype/id/A06BC>|<http://data.food.gov.uk/codes/foodtype/id/A06BJ>|<http://data.food.gov.uk/codes/foodtype/id/A0DSP>|<http://data.food.gov.uk/codes/foodtype/id/A0BZ2>|<http://data.food.gov.uk/codes/foodtype/id/A04HF>|<http://data.food.gov.uk/codes/foodtype/id/A0BZ3>|<http://data.food.gov.uk/codes/foodtype/id/A06AZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EQF>|<http://data.food.gov.uk/codes/foodtype/id/A06BA>|<http://data.food.gov.uk/codes/foodtype/id/A06BB>|<http://data.food.gov.uk/codes/foodtype/id/A06EX>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06AZ>,A06AZ,experimental,terms-foodtype:FoodType|skos:Concept,Milk is a white liquid produced by the mammary glands of mammals,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06AZ,'Milk (as part-nature)'@en,Milk is a white liquid produced by the mammary glands of mammals,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BA>,A06BA,experimental,terms-foodtype:FoodType|skos:Concept,It is an increased fat derivative of milk obtained by physical separation of part of the fat-free portion,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BA,'Cream (as part-nature)'@en,It is an increased fat derivative of milk obtained by physical separation of part of the fat-free portion,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BB>,A06BB,experimental,skos:Concept|terms-foodtype:FoodType,Liquid remaining after the milk has been curdled and strained during cheese making.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BB,'Whey (as part-nature)'@en,Liquid remaining after the milk has been curdled and strained during cheese making.,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BC>,A06BC,experimental,terms-foodtype:FoodType|skos:Concept,"Originally, buttermilk was the liquid left behind after churning butter out of cream. Nowadays the term covers also some skimmed cultured milk products",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BC,'Buttermilk (as part-nature)'@en,"Originally, buttermilk was the liquid left behind after churning butter out of cream. Nowadays the term covers also some skimmed cultured milk products",<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BD>,A06BD,experimental,terms-foodtype:FoodType|skos:Concept,Pure dairy fat after almost total separation of other milk components and water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BD,'Refined dairy fat (butter oil) (as part-nature)'@en,Pure dairy fat after almost total separation of other milk components and water,<http://data.food.gov.uk/codes/foodtype/id/A0EMP>,Z0007.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BE>,A06BE,experimental,terms-foodtype:FoodType|skos:Concept,Fatty water-in-oil emulsion obtained by churning sweet or cultured cream,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BE,'Butter (as part-nature)'@en,Fatty water-in-oil emulsion obtained by churning sweet or cultured cream,<http://data.food.gov.uk/codes/foodtype/id/A06ET>,Z0007.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BF>,A06BF,experimental,skos:Concept|terms-foodtype:FoodType,Lactose,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BF,'Lactose (as part-nature)'@en,Lactose,<http://data.food.gov.uk/codes/foodtype/id/A06EE>,Z0007.0004.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BG>,A06BG,experimental,terms-foodtype:FoodType|skos:Concept,"Protein separated from milk. The term usually includes caseins, with eventual co-presence of whey proteins.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BG,'Milk protein (as part-nature)'@en,"Protein separated from milk. The term usually includes caseins, with eventual co-presence of whey proteins.",<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,Z0007.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BH>,A06BH,experimental,skos:Concept|terms-foodtype:FoodType,Proteins separated by the whey portion of milk. Major components are lactoglobulin and lactoalbumin,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BH,'Whey protein (as part-nature)'@en,Proteins separated by the whey portion of milk. Major components are lactoglobulin and lactoalbumin,<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,Z0007.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BJ>,A06BJ,experimental,skos:Concept|terms-foodtype:FoodType,All drinks having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BJ,'Milk-based drinks (as part-nature)'@en,All drinks having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BK>,A06BK,experimental,terms-foodtype:FoodType|skos:Concept,All desserts having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BK,'Dairy-based desserts spoonable and similar (as part-nature)'@en,All desserts having milk as major ingredient,<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,Z0006.0010.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BL>,A06BL,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained by coagulation of milk proteins and separation of whey, without ripening",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BL,'Fresh cheese (as part-nature)'@en,"Product obtained by coagulation of milk proteins and separation of whey, without ripening",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,Z0004.0005.0011.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BM>,A06BM,experimental,terms-foodtype:FoodType|skos:Concept,"Particular type of cheese matured in a solution of brine, usually sold in an airtight or semi-permeable container",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BM,'Brined cheese (as part-nature)'@en,"Particular type of cheese matured in a solution of brine, usually sold in an airtight or semi-permeable container",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,Z0004.0005.0011.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BN>,A06BN,experimental,skos:Concept|terms-foodtype:FoodType,Cheese that have been subject to more or less long ripening after being produced,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BN,'Ripened cheese (as part-nature)'@en,Cheese that have been subject to more or less long ripening after being produced,<http://data.food.gov.uk/codes/foodtype/id/A06EX>,Z0004.0005.0011.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BP>,A06BP,experimental,skos:Concept|terms-foodtype:FoodType,"Cheese product obtained from cheese and other ingredients, among which emulsifyer salts, like phosphates or citrates",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BP,'Processed cheese (as part-nature)'@en,"Cheese product obtained from cheese and other ingredients, among which emulsifyer salts, like phosphates or citrates",<http://data.food.gov.uk/codes/foodtype/id/A06EX>,Z0004.0005.0011.0004,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,A06BQ,experimental,skos:Concept|terms-foodtype:FoodType,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or reptiles. Food eggs are protected by a hard eggshell. In this nature egg-related products are also included",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BQ,'Eggs and egg-related (as part-nature)'@en,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or reptiles. Food eggs are protected by a hard eggshell. In this nature egg-related products are also included",<http://data.food.gov.uk/codes/foodtype/id/A069C>,Z0004.0006,<http://data.food.gov.uk/codes/foodtype/id/A06BT>|<http://data.food.gov.uk/codes/foodtype/id/A06BR>|<http://data.food.gov.uk/codes/foodtype/id/A06BX>|<http://data.food.gov.uk/codes/foodtype/id/A06BV>|<http://data.food.gov.uk/codes/foodtype/id/A06BS>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06BR>,A06BR,experimental,skos:Concept|terms-foodtype:FoodType,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BR,'Whole eggs (as part-nature)'@en,"Eggs are the is the zygotes, resulting from fertilization of the ovum, which are expelled from the body and permitted to develop outside the body of oviparous animals, like birds or",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Z0004.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BS>,A06BS,experimental,skos:Concept|terms-foodtype:FoodType,"The liquid content of the egg, including (without separating them) the albumen (egg white) and the vitellus (egg yolk)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BS,'Egg mixed whole (as part-nature)'@en,"The liquid content of the egg, including (without separating them) the albumen (egg white) and the vitellus (egg yolk)",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Z0004.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BT>,A06BT,experimental,terms-foodtype:FoodType|skos:Concept,Egg yolk is the fatty part of an egg which is intended to feed the developing embryo.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BT,'Egg yolk (as part-nature)'@en,Egg yolk is the fatty part of an egg which is intended to feed the developing embryo.,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Z0004.0006.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BV>,A06BV,experimental,skos:Concept|terms-foodtype:FoodType,"It is a liquid formed around the yolk during its passage in the oviduct. Its primary natural purpose is to protect the egg yolk and provide additional nutrition for the growth of the embryo, as it is rich in proteins.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BV,'Egg white (as part-nature)'@en,"It is a liquid formed around the yolk during its passage in the oviduct. Its primary natural purpose is to protect the egg yolk and provide additional nutrition for the growth of the embryo, as it is rich in proteins.",<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Z0004.0006.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BX>,A06BX,experimental,skos:Concept|terms-foodtype:FoodType,Product where the egg components have been hardened due to denaturation of proteins by effect of heat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BX,'Hardened egg product (as part-nature)'@en,Product where the egg components have been hardened due to denaturation of proteins by effect of heat,<http://data.food.gov.uk/codes/foodtype/id/A06BQ>,Z0004.0006.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06BY>,A06BY,experimental,terms-foodtype:FoodType|skos:Concept,Types of food products of mineral or synthetic origin. Products with multiple components (recipes) are not included here,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BY,"'Mineral, synthetic or isolated purified ingredients (as part-nature)'@en",Types of food products of mineral or synthetic origin. Products with multiple components (recipes) are not included here,"",Z0007,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>|<http://data.food.gov.uk/codes/foodtype/id/A0EQA>|<http://data.food.gov.uk/codes/foodtype/id/A068D>|<http://data.food.gov.uk/codes/foodtype/id/A06EC>|<http://data.food.gov.uk/codes/foodtype/id/A06CB>|<http://data.food.gov.uk/codes/foodtype/id/A06ET>|<http://data.food.gov.uk/codes/foodtype/id/A0EMP>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06BZ>,A06BZ,experimental,skos:Concept|terms-foodtype:FoodType,"Sodium chloride in crystal form, more or less finely ground",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06BZ,'Salt (as part-nature)'@en,"Sodium chloride in crystal form, more or less finely ground",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Z0006.0011.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CA>,A06CA,experimental,terms-foodtype:FoodType|skos:Concept,"Dihydrogen monoxide, transparent liquid constituting a large proportion of the Earths surface and of the living organisms. As food, it is usually gained from underground water or separated from sea water",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CA,'Water (as part-nature)'@en,"Dihydrogen monoxide, transparent liquid constituting a large proportion of the Earths surface and of the living organisms. As food, it is usually gained from underground water or separated from sea water",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,Z0006.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CB>,A06CB,experimental,skos:Concept|terms-foodtype:FoodType,A large number of chemical substances with different complexity used to improve some characteristics of food or facilitate its processing,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CB,"'Additives, flavours, baking and processing aids (as part-nature)'@en",A large number of chemical substances with different complexity used to improve some characteristics of food or facilitate its processing,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,Z0007.0001,<http://data.food.gov.uk/codes/foodtype/id/A06CF>|<http://data.food.gov.uk/codes/foodtype/id/A06CD>|<http://data.food.gov.uk/codes/foodtype/id/A06CG>|<http://data.food.gov.uk/codes/foodtype/id/A06CE>|<http://data.food.gov.uk/codes/foodtype/id/A06CH>|<http://data.food.gov.uk/codes/foodtype/id/A06CC>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06CC>,A06CC,experimental,terms-foodtype:FoodType|skos:Concept,"Molecules providing intensive sweet sensation, used to substitute natural sugars in food formulas",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CC,"'Artificial sweeteners (e.g., aspartame, saccharine) (as part-nature)'@en","Molecules providing intensive sweet sensation, used to substitute natural sugars in food formulas",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CD>,A06CD,experimental,skos:Concept|terms-foodtype:FoodType,"Single chemicals or (predominantly) mixtures of chemicals with characteristic strong flavouring properties, used to provide or enhance the taste of food.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CD,'Food flavours (as part-nature)'@en,"Single chemicals or (predominantly) mixtures of chemicals with characteristic strong flavouring properties, used to provide or enhance the taste of food.",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CE>,A06CE,experimental,skos:Concept|terms-foodtype:FoodType,"Single chemicals or (prefereably) mixtures of chemicals with characteristic colour, used to provide or enhance the colour of food.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CE,'Food colours (as part-nature)'@en,"Single chemicals or (prefereably) mixtures of chemicals with characteristic colour, used to provide or enhance the colour of food.",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CF>,A06CF,experimental,skos:Concept|terms-foodtype:FoodType,"Different families of substances used to provide specific characteristics to food. They are defined by regulations as substances that are not normally consumed as food itself but are added to food intentionally for a technological purpose, such as the preservation of food",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CF,"'Food additives other than flavours, colours and artificial sweeteners (as part-nature)'@en","Different families of substances used to provide specific characteristics to food. They are defined by regulations as substances that are not normally consumed as food itself but are added to food intentionally for a technological purpose, such as the preservation of food",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CG>,A06CG,experimental,skos:Concept|terms-foodtype:FoodType,"Preparations including different substances and components to be used for particular food preparation, especially in home cooking",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CG,'Miscellaneous agents for food processing (as part-nature)'@en,"Preparations including different substances and components to be used for particular food preparation, especially in home cooking",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CH>,A06CH,experimental,skos:Concept|terms-foodtype:FoodType,"Processing aids are substances not consumed as food itself but used intentionally in the processing of foods, which only remain as residues in the final food and do not have a technological effect in the final product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CH,'Processing aids (as part-nature)'@en,"Processing aids are substances not consumed as food itself but used intentionally in the processing of foods, which only remain as residues in the final food and do not have a technological effect in the final product",<http://data.food.gov.uk/codes/foodtype/id/A06CB>,Z0007.0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CJ>,A06CJ,experimental,skos:Concept|terms-foodtype:FoodType,"Enzymes (proteins with a structure that allows catalysing specific chemical reactions) that are added to food to perform a technological function in the manufacture, processing, preparation, treatment, packaging, transport or storage of food. Food enzymes are subject to approval process.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CJ,'Enzymes for food manufacture (as part-nature)'@en,"Enzymes (proteins with a structure that allows catalysing specific chemical reactions) that are added to food to perform a technological function in the manufacture, processing, preparation, treatment, packaging, transport or storage of food. Food enzymes are subject to approval process.",<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,Z0005.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CK>,A06CK,experimental,skos:Concept|terms-foodtype:FoodType,"Bacteria, yeasts or moulds approved for use in food manufacture",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CK,"'Microorganisms, live (as part-nature)'@en","Bacteria, yeasts or moulds approved for use in food manufacture",<http://data.food.gov.uk/codes/foodtype/id/A0C0X>,Z0005.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CL>,A06CL,experimental,skos:Concept|terms-foodtype:FoodType,"Types of food having a complex nature, related to multiple ingredients and specific processing. For the ease of searching, food groups of RPCs or RPC derivatives that share the type of use and the market position of some composites are also included in this broad category.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CL,'Composite (recipe based) food (including related RPCs or RPC derivatives) (as part-nature)'@en,"Types of food having a complex nature, related to multiple ingredients and specific processing. For the ease of searching, food groups of RPCs or RPC derivatives that share the type of use and the market position of some composites are also included in this broad category.","",Z0006,<http://data.food.gov.uk/codes/foodtype/id/A06EY>|<http://data.food.gov.uk/codes/foodtype/id/A06EJ>|<http://data.food.gov.uk/codes/foodtype/id/A06FF>|<http://data.food.gov.uk/codes/foodtype/id/A068Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C6G>|<http://data.food.gov.uk/codes/foodtype/id/A06CV>|<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>|<http://data.food.gov.uk/codes/foodtype/id/A06HA>|<http://data.food.gov.uk/codes/foodtype/id/A06FP>|<http://data.food.gov.uk/codes/foodtype/id/A06DA>|<http://data.food.gov.uk/codes/foodtype/id/A06DV>|<http://data.food.gov.uk/codes/foodtype/id/A0ENR>|<http://data.food.gov.uk/codes/foodtype/id/A0F7S>|<http://data.food.gov.uk/codes/foodtype/id/A06GC>|<http://data.food.gov.uk/codes/foodtype/id/A06HM>|<http://data.food.gov.uk/codes/foodtype/id/A06FT>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06CM>,A06CM,experimental,terms-foodtype:FoodType|skos:Concept,any type of bread (food prepared by cooking a dough of flour and water and often additional ingredients),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CM,'Bread (as part-nature)'@en,any type of bread (food prepared by cooking a dough of flour and water and often additional ingredients),<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0001,<http://data.food.gov.uk/codes/foodtype/id/A06CP>|<http://data.food.gov.uk/codes/foodtype/id/A06CN>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06CN>,A06CN,experimental,skos:Concept|terms-foodtype:FoodType,Breads including action of yeasts or leavening agents during processing to create a soft structure,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CN,'Leavened bread (as part-nature)'@en,Breads including action of yeasts or leavening agents during processing to create a soft structure,<http://data.food.gov.uk/codes/foodtype/id/A06CM>,Z0006.0015.0001.0001,<http://data.food.gov.uk/codes/foodtype/id/A0EPR>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CP>,A06CP,experimental,skos:Concept|terms-foodtype:FoodType,Breads cooked without leavening agents (normally they are flat and compact) or otherwise produced in a flat form,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CP,'Unleavened or flat bread (as part-nature)'@en,Breads cooked without leavening agents (normally they are flat and compact) or otherwise produced in a flat form,<http://data.food.gov.uk/codes/foodtype/id/A06CM>,Z0006.0015.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CQ>,A06CQ,experimental,terms-foodtype:FoodType|skos:Concept,Flat and dry type of bread,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CQ,'Crisp bread (as part-nature)'@en,Flat and dry type of bread,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CR>,A06CR,experimental,skos:Concept|terms-foodtype:FoodType,Bread-like product obtain by aggregating puffed cereals or by extrusion cooking of a cereal-based dough or batter,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CR,'Puffed-textured bread (as part-nature)'@en,Bread-like product obtain by aggregating puffed cereals or by extrusion cooking of a cereal-based dough or batter,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CS>,A06CS,experimental,terms-foodtype:FoodType|skos:Concept,"A rusk is a hard, dry biscuit or a twice-baked bread",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CS,'Rusk (as part-nature)'@en,"A rusk is a hard, dry biscuit or a twice-baked bread",<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06CT>,A06CT,experimental,skos:Concept|terms-foodtype:FoodType,Compositions used as an alternative to the use of bread,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06CT,'Bread alternative (as part-nature)'@en,Compositions used as an alternative to the use of bread,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0006,"",def-foodtype:state/f,def-foodtype:corex/C
