@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C2H>,A0C2H,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2H,'FA-12.5     Soups and broths'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2J>,A0C2J,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2J,'FA-12.4     Mustard'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2K>,A0C2K,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2K,'FA-12.3     Vinegars'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2L>,A0C2L,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2L,'FA-12.2.2   Seasonings and condiments'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Z0001.0013.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2M>,A0C2M,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2M,'FA-12.2.1   Herbs and spices'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,Z0001.0013.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,A0C2N,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2N,"'FA-12.2     Herbs, spices, seasonings'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C2M>|<http://data.food.gov.uk/codes/foodtype/id/A0C2L>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2P>,A0C2P,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2P,'FA-12.1.2   Salt substitutes'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Z0001.0013.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2Q>,A0C2Q,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2Q,'FA-12.1.1   Salt'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,Z0001.0013.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2R>,A0C2R,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2R,'FA-12.1     Salt and salt substitutes'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,Z0001.0013.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C2P>|<http://data.food.gov.uk/codes/foodtype/id/A0C2Q>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2S>,A0C2S,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2S,"'FA-12.      Salts, spices, soups, sauces, salads and protein products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0013,<http://data.food.gov.uk/codes/foodtype/id/A0C2D>|<http://data.food.gov.uk/codes/foodtype/id/A0C2K>|<http://data.food.gov.uk/codes/foodtype/id/A0C2R>|<http://data.food.gov.uk/codes/foodtype/id/A0C2F>|<http://data.food.gov.uk/codes/foodtype/id/A0C2H>|<http://data.food.gov.uk/codes/foodtype/id/A0C2E>|<http://data.food.gov.uk/codes/foodtype/id/A0C2J>|<http://data.food.gov.uk/codes/foodtype/id/A0C2G>|<http://data.food.gov.uk/codes/foodtype/id/A0C2N>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2T>,A0C2T,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2T,'FA-11.4.3   Table-top sweeteners in tablets'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2V>,A0C2V,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2V,'FA-11.4.2   Table-top sweeteners in powder form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2X>,A0C2X,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2X,'FA-11.4.1   Table-top sweeteners in liquid form'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,Z0001.0012.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>,A0C2Y,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2Y,'FA-11.4     Table-top sweeteners'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0004,<http://data.food.gov.uk/codes/foodtype/id/A0C2V>|<http://data.food.gov.uk/codes/foodtype/id/A0C2T>|<http://data.food.gov.uk/codes/foodtype/id/A0C2X>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C2Z>,A0C2Z,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C2Z,'FA-11.3     Honey as defined in Directive 2001/110/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C30>,A0C30,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C30,'FA-11.2     Other sugars and syrups'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C31>,A0C31,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C31,'FA-11.1     Sugars and syrups as defined by Directive 2001/111/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C32>,Z0001.0012.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C32>,A0C32,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C32,"'FA-11.      Sugars, syrups, honey and table-top sweeteners'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0012,<http://data.food.gov.uk/codes/foodtype/id/A0C2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C31>|<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C30>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C33>,A0C33,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C33,'FA-10.2     Processed eggs and egg products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Z0001.0011.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C34>,A0C34,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C34,'FA-10.1     Unprocessed eggs'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Z0001.0011.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C35>,A0C35,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C35,'FA-10.      Eggs and egg products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0011,<http://data.food.gov.uk/codes/foodtype/id/A0C34>|<http://data.food.gov.uk/codes/foodtype/id/A0C33>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C36>,A0C36,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C36,'FA-09.3     Fish roe'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C37>,A0C37,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C37,'FA-09.2     Processed fish and fishery products including mollusks and crustaceans'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C38>,A0C38,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C38,'FA-09.1.2   Unprocessed molluscs and crustaceans'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Z0001.0010.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C39>,A0C39,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C39,'FA-09.1.1   Unprocessed fish'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Z0001.0010.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,A0C3A,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3A,'FA-09.1     Unprocessed fish and fisheries products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C38>|<http://data.food.gov.uk/codes/foodtype/id/A0C39>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,A0C3B,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3B,'FA-09.      Fish and fisheries products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0010,<http://data.food.gov.uk/codes/foodtype/id/A0C37>|<http://data.food.gov.uk/codes/foodtype/id/A0C3A>|<http://data.food.gov.uk/codes/foodtype/id/A0C36>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3C>,A0C3C,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3C,'FA-08.3.4.3 Other traditionally cured products. (Immersion and dry cured processes used in combination or where nitrite and/or nitrate is included in a compound product or where the curing solution is injected into the product prior to cooking)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3D>,A0C3D,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3D,"'FA-08.3.4.2 Traditional dry cured products. (Dry curing process involves dry application of curing mixture containing nitrites and/or nitrates, salt and other components to the surface of the meat followed by a period of stabilisation/maturation).'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3E>,A0C3E,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3E,"'FA-08.3.4.1 Traditional immersion cured products (Meat products cured by immersion in a curing solution containing nitrites and/or nitrates, salt and other components)'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,A0C3F,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3F,'FA-08.3.4   Traditionally cured meat products with specific provisions concerning nitrites and nitrates'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0004,<http://data.food.gov.uk/codes/foodtype/id/A0C3E>|<http://data.food.gov.uk/codes/foodtype/id/A0C3C>|<http://data.food.gov.uk/codes/foodtype/id/A0C3D>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3G>,A0C3G,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3G,'FA-08.3.3   Casings and coatings and decorations for meat'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3H>,A0C3H,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3H,'FA-08.3.2   Heat-treated meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3J>,A0C3J,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3J,'FA-08.3.1   Non-heat-treated meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,A0C3K,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3K,'FA-08.3     Meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Z0001.0009.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C3J>|<http://data.food.gov.uk/codes/foodtype/id/A0C3F>|<http://data.food.gov.uk/codes/foodtype/id/A0C3H>|<http://data.food.gov.uk/codes/foodtype/id/A0C3G>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3L>,A0C3L,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3L,'FA-08.2   Meat preparations as defined by Regulation (EC) No 853/2004'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3N>,Z0001.0009.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3N>,A0C3N,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3N,"'FA-08.1     Fresh meat, excluding meat preparations as defined by Regulation (EC) N0 853/2004'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Z0001.0009.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C3L>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,A0C3P,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3P,'FA-08.      Meat'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0009,<http://data.food.gov.uk/codes/foodtype/id/A0C3N>|<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3Q>,A0C3Q,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3Q,'FA-07.2     Fine bakery wares'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Z0001.0008.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3R>,A0C3R,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3R,"'FA-07.1.2   Pain courant français; Friss búzakenyér, fehér és félbarna kenyerek'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Z0001.0008.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3S>,A0C3S,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3S,"'FA-07.1.1   Bread prepared solely with the following ingredients: wheat flour, water, yeast or leaven, salt'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Z0001.0008.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,A0C3T,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3T,'FA-07.1     Bread and rolls'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Z0001.0008.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C3R>|<http://data.food.gov.uk/codes/foodtype/id/A0C3S>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,A0C3V,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3V,'FA-07.      Bakery wares'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0008,<http://data.food.gov.uk/codes/foodtype/id/A0C3Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3X>,A0C3X,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3X,'FA-06.7     Pre-cooked or processed cereals'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3Y>,A0C3Y,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3Y,'FA-06.6     Batters'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C3Z>,A0C3Z,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C3Z,'FA-06.5     Noodles'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C40>,A0C40,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C40,'FA-06.4.5   Fillings of stuffed pasta (ravioli and similar)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0005,"",def-foodtype:state/f,def-foodtype:corex/F
