@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_qual,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_qual,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0CJH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to the presence, absence or modified levels of alcohol (ethanol) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C0V>,A0CJH,'Alcohol-related info'@en,"Information related to the presence, absence or modified levels of alcohol (ethanol) in the product",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0007,Z0007,"",01.01.011,<http://data.food.gov.uk/codes/foodtype/id/A0C0V>,def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,Information related to the addition of salt in the product,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CJK,'With added salt'@en,Information related to the addition of salt in the product,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,"",Z0001.0006.0003.0005.0001,Z0005.0002,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-07-02T09:32:27Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Used to qualify the texture of a food with respect to other types of the same food but having softer texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CJP,'Hard'@en,Used to qualify the texture of a food with respect to other types of the same food but having softer texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,"",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Hard type|Stiff,Z0001.0006.0003.0012.0012,Z0012.0012,"",01.01.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-08-05T10:33:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CJQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Used to qualify the texture of a food with respect to other types of the same food but having more stiff texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CJQ,'Soft'@en,Used to qualify the texture of a food with respect to other types of the same food but having more stiff texture. Being a relative concept it is quite arbitrary and may include also the semi-... qualificator,"",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Soft type,Z0001.0006.0003.0012.0013,Z0012.0013,"",01.01.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-08-05T10:33:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,info for product where the presence of lactose has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CQD,'Lactose free'@en,info for product where the presence of lactose has been reduced below a detection limit usually defined by regulation,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJD>,"",Z0001.0006.0003.0002.0006,Z0002.0006,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,info for product where the presence of sodium chloride is only due to the natural content,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQE,'Without added salt'@en,info for product where the presence of sodium chloride is only due to the natural content,"",<http://data.food.gov.uk/codes/foodtype/id/A0CJF>,"",Z0001.0006.0003.0005.0002,Z0005.0003,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,information provided about the presence or absence or modified levels of caffeine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0CQH>|<http://data.food.gov.uk/codes/foodtype/id/A0CQG>,A0CQF,'Caffeine-related info'@en,information provided about the presence or absence or modified levels of caffeine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0008,Z0008,"",01.04.013,<http://data.food.gov.uk/codes/foodtype/id/A0CQG>|<http://data.food.gov.uk/codes/foodtype/id/A0CQH>,def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,info for product where caffeine has been added as ingredient,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CQG,'With added caffeine'@en,info for product where caffeine has been added as ingredient,"",<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,"",Z0001.0006.0003.0008.0001,Z0008.0002,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,info for product where the presence of caffeine has been reduced below a detection limit usually defined by regulation,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CQH,'Caffeine free'@en,info for product where the presence of caffeine has been reduced below a detection limit usually defined by regulation,"",<http://data.food.gov.uk/codes/foodtype/id/A0CQF>,"",Z0001.0006.0003.0008.0002,Z0008.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"For items that can be used a limited number of times or for a limited time, and have reached the limit. e.g. Frying oils",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQJ,'Exhausted'@en,"For items that can be used a limited number of times or for a limited time, and have reached the limit. e.g. Frying oils","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0014,Z0012.0014,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,info related to the the taste as expected to be perceived by the consumer,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0CQP>|<http://data.food.gov.uk/codes/foodtype/id/A0CQN>|<http://data.food.gov.uk/codes/foodtype/id/A0CQM>|<http://data.food.gov.uk/codes/foodtype/id/A0EZY>,A0CQK,'Taste-related info'@en,info related to the the taste as expected to be perceived by the consumer,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0009,Z0009,"",01.04.013,<http://data.food.gov.uk/codes/foodtype/id/A0CQN>|<http://data.food.gov.uk/codes/foodtype/id/A0CQM>|<http://data.food.gov.uk/codes/foodtype/id/A0CQP>|<http://data.food.gov.uk/codes/foodtype/id/A0EZY>,def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Info related to the level of aging of matured products, like cheese, wine etc.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A0CQS>|<http://data.food.gov.uk/codes/foodtype/id/A0CQR>|<http://data.food.gov.uk/codes/foodtype/id/A0CQQ>,A0CQL,'Aging-related info'@en,"Info related to the level of aging of matured products, like cheese, wine etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0011,Z0011,"",01.04.013,<http://data.food.gov.uk/codes/foodtype/id/A0CQS>|<http://data.food.gov.uk/codes/foodtype/id/A0CQR>|<http://data.food.gov.uk/codes/foodtype/id/A0CQQ>,def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,"info for products where 'strong' taste notes, like acidity or astringency are less marked than in common similar products",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQM,'Sweet / mild'@en,"info for products where 'strong' taste notes, like acidity or astringency are less marked than in common similar products","",<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,"",Z0001.0006.0003.0009.0001,Z0009.0003,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,info for products where the sour taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CQN,'Sour'@en,info for products where the sour taste is a characterising note,"",<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,"",Z0001.0006.0003.0009.0002,Z0009.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,info for products where the bitter taste is a characterising note,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQP,'Bitter'@en,info for products where the bitter taste is a characterising note,"",<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,"",Z0001.0006.0003.0009.0003,Z0009.0002,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,info for short-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CQQ,'New'@en,info for short-aged products (usually considered respect to the average expected aging in the respective food group),"",<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,"",Z0001.0006.0003.0011.0001,Z0011.0003,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,info for relatively long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQR,'Old'@en,info for relatively long-aged products (usually considered respect to the average expected aging in the respective food group),"",<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,"",Z0001.0006.0003.0011.0002,Z0011.0001,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CQS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,info for particularly long-aged products (usually considered respect to the average expected aging in the respective food group),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CQS,'Extra old / very old'@en,info for particularly long-aged products (usually considered respect to the average expected aging in the respective food group),"",<http://data.food.gov.uk/codes/foodtype/id/A0CQL>,"",Z0001.0006.0003.0011.0003,Z0011.0002,"",01.01.021,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-09-30T09:44:17Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CRD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Charachteristic of products normally consumed in diluted form, but generated during processing in a 'concentrated' form (or other form needing dilution)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0CRD,'Not diluted'@en,"Charachteristic of products normally consumed in diluted form, but generated during processing in a 'concentrated' form (or other form needing dilution)","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,undiluted|before dilution,Z0001.0006.0003.0012.0015,Z0012.0015,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-10-23T17:14:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CRE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"The fat content in the product is higher than the 'normally' expected average fat content in the specific type of product. In case of milk, it is higher than the standard fat content (defined by legislation). For meat it refers to meat cuts with high presence of fat, but not classified as fat tissue. In the case of cheese, the fat on the dry matter is > 60%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CRE,'High fat'@en,"The fat content in the product is higher than the 'normally' expected average fat content in the specific type of product. In case of milk, it is higher than the standard fat content (defined by legislation). For meat it refers to meat cuts with high presence of fat, but not classified as fat tissue. In the case of cheese, the fat on the dry matter is > 60%","",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,"",Z0001.0006.0003.0001.0001,Z0001.0009,"",01.01.040,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-10-23T17:14:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CRF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,Information related to the higher or lower energy content with respect to a 'standard' product of the same type,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A0CRG>,A0CRF,'Energy-related info'@en,Information related to the higher or lower energy content with respect to a 'standard' product of the same type,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0003,Z0003,"",01.04.030,<http://data.food.gov.uk/codes/foodtype/id/A0CRG>,def-foodtype:state/f,def-foodtype:corex/F,'2013-10-23T17:14:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0CRG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CRF>,Product where the energy content is significantly (the amount may be defined by legislation) lower than the 'standard' products of this type.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0CRG,'Light'@en,Product where the energy content is significantly (the amount may be defined by legislation) lower than the 'standard' products of this type.,"",<http://data.food.gov.uk/codes/foodtype/id/A0CRF>,low energy,Z0001.0006.0003.0003.0001,Z0003.0001,"",01.01.022,"",def-foodtype:state/f,def-foodtype:corex/F,'2013-10-23T17:14:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0EZY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,strong flavour like in horseradish or chili,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EZY,'Hot/piquant/spicy'@en,strong flavour like in horseradish or chili,"",<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,"",Z0001.0006.0003.0009.0004,Z0009.0004,"",01.03.004,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-08-24T19:23:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0EZZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"Status between the (e.g. wholemeal), not refined products and the refined status",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0EZZ,'Semi-refined'@en,"Status between the (e.g. wholemeal), not refined products and the refined status","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0002,Z0012.0002,"",01.03.004,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-08-24T19:23:29Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,"Information related to colour notes, normally making the difference between similar products but with similar but not identical characteristics",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0F2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0F5H>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Q>|<http://data.food.gov.uk/codes/foodtype/id/A0F2S>|<http://data.food.gov.uk/codes/foodtype/id/A0F2R>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0F5K>|<http://data.food.gov.uk/codes/foodtype/id/A0F5J>,A0F2P,'Colour-related info'@en,"Information related to colour notes, normally making the difference between similar products but with similar but not identical characteristics",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0010,Z0010,"",01.04.013,<http://data.food.gov.uk/codes/foodtype/id/A0F5J>|<http://data.food.gov.uk/codes/foodtype/id/A0F2S>|<http://data.food.gov.uk/codes/foodtype/id/A0F5H>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Q>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0F2R>|<http://data.food.gov.uk/codes/foodtype/id/A0F5K>,def-foodtype:state/f,def-foodtype:corex/F,'2014-09-19T14:09:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"Green is a color on the spectrum of visible light, located between blue and yellow. It is evoked by light with a predominant wavelength of roughly 495–570 nm",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F2Q,'Green'@en,"Green is a color on the spectrum of visible light, located between blue and yellow. It is evoked by light with a predominant wavelength of roughly 495–570 nm","",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0003,Z0010.0003,"",01.04.013,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-19T14:09:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"White is the color of fresh snow and milk, the color produced by the combination of all the colors of the visible spectrum.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0F2R,'White'@en,"White is the color of fresh snow and milk, the color produced by the combination of all the colors of the visible spectrum.","",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0002,Z0010.0002,"",01.04.013,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-19T14:09:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Red is the color at the end of the visible spectrum next to orange and at the opposite end from violet,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F2S,'Red'@en,Red is the color at the end of the visible spectrum next to orange and at the opposite end from violet,"",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0001,Z0010.0001,"",01.04.013,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-19T14:09:11Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Low colour luminosity,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F2Y,'Dark'@en,Low colour luminosity,"",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0007,Z0010.0007,"",01.04.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-23T15:23:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F2Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,High colour luminosity with low saturation,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0F2Z,'Pale/light colour'@en,High colour luminosity with low saturation,"",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0008,Z0010.0008,"",01.04.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-09-23T15:23:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F5G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"The vegetable product  has reached a limited degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0F5G,'Semi-ripe'@en,"The vegetable product  has reached a limited degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).","",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,"",Z0001.0006.0003.0012.0009,Z0012.0009,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F5H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"Yellow is the color of gold, butter, and ripe lemons. In the spectrum of visible light, and in the traditional color wheel used by painters, yellow is found between green and orange. It is a primary color in subtractive color.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F5H,'Yellow'@en,"Yellow is the color of gold, butter, and ripe lemons. In the spectrum of visible light, and in the traditional color wheel used by painters, yellow is found between green and orange. It is a primary color in subtractive color.","",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0004,Z0010.0004,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F5J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"Orange is the colour of saffron, carrots, pumpkins and apricots. It is between red and yellow on the spectrum of light, and in the traditional colour wheel used by painters. Its name is derived from the orange fruit",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0F5J,'Orange'@en,"Orange is the colour of saffron, carrots, pumpkins and apricots. It is between red and yellow on the spectrum of light, and in the traditional colour wheel used by painters. Its name is derived from the orange fruit","",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0005,Z0010.0005,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F5K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"Brown is the color of dark wood or rich soil. It is a composite color; in printing or painting, it is made by combining red, black and yellow, or red, yellow and blue",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0F5K,'Brown'@en,"Brown is the color of dark wood or rich soil. It is a composite color; in printing or painting, it is made by combining red, black and yellow, or red, yellow and blue","",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,"",Z0001.0006.0003.0010.0006,Z0010.0006,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B93>,Information related to the addition or not of fortifying substances,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,<http://data.food.gov.uk/codes/foodtype/id/A0F6D>|<http://data.food.gov.uk/codes/foodtype/id/A0F6C>,A0F5Y,'Fortification-related info'@en,Information related to the addition or not of fortifying substances,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"","",Z0001.0006.0003.0004,Z0004,"",01.04.030,<http://data.food.gov.uk/codes/foodtype/id/A0F6C>|<http://data.food.gov.uk/codes/foodtype/id/A0F6D>,def-foodtype:state/g,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0F6C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,Fortifying agents have been added,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,"",A0F6C,'Fortified'@en,Fortifying agents have been added,"",<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,"",Z0001.0006.0003.0004.0001,Z0004.0001,"",01.04.030,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-10-23T10:12:01Z'^^xsd:dateTime
