@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_qual,terms-foodtype:hierarchyCode_qual,terms-foodtype:narrower_qual,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0CRD>,A0CRD,experimental,skos:Concept|terms-foodtype:FoodType,"Charachteristic of products normally consumed in diluted form, but generated during processing in a 'concentrated' form (or other form needing dilution)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CRD,'Not diluted'@en,"Charachteristic of products normally consumed in diluted form, but generated during processing in a 'concentrated' form (or other form needing dilution)",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0015,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CRE>,A0CRE,experimental,terms-foodtype:FoodType|skos:Concept,"The fat content in the product is higher than the 'normally' expected average fat content in the specific type of product. In case of milk, it is higher than the standard fat content (defined by legislation). For meat it refers to meat cuts with high presence of fat, but not classified as fat tissue. In the case of cheese, the fat on the dry matter is > 60%",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CRE,'High fat'@en,"The fat content in the product is higher than the 'normally' expected average fat content in the specific type of product. In case of milk, it is higher than the standard fat content (defined by legislation). For meat it refers to meat cuts with high presence of fat, but not classified as fat tissue. In the case of cheese, the fat on the dry matter is > 60%",<http://data.food.gov.uk/codes/foodtype/id/A0CJC>,Z0001.0009,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CRF>,A0CRF,experimental,skos:Concept|terms-foodtype:FoodType,Information related to the higher or lower energy content with respect to a 'standard' product of the same type,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CRF,'Energy-related info'@en,Information related to the higher or lower energy content with respect to a 'standard' product of the same type,"",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A0CRG>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0CRG>,A0CRG,experimental,skos:Concept|terms-foodtype:FoodType,Product where the energy content is significantly (the amount may be defined by legislation) lower than the 'standard' products of this type.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0CRG,'Light'@en,Product where the energy content is significantly (the amount may be defined by legislation) lower than the 'standard' products of this type.,<http://data.food.gov.uk/codes/foodtype/id/A0CRF>,Z0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0EZY>,A0EZY,experimental,terms-foodtype:FoodType|skos:Concept,strong flavour like in horseradish or chili,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0EZY,'Hot/piquant/spicy'@en,strong flavour like in horseradish or chili,<http://data.food.gov.uk/codes/foodtype/id/A0CQK>,Z0009.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0EZZ>,A0EZZ,experimental,skos:Concept|terms-foodtype:FoodType,"Status between the (e.g. wholemeal), not refined products and the refined status",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0EZZ,'Semi-refined'@en,"Status between the (e.g. wholemeal), not refined products and the refined status",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,A0F2P,experimental,skos:Concept|terms-foodtype:FoodType,"Information related to colour notes, normally making the difference between similar products but with similar but not identical characteristics",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2P,'Colour-related info'@en,"Information related to colour notes, normally making the difference between similar products but with similar but not identical characteristics","",Z0010,<http://data.food.gov.uk/codes/foodtype/id/A0F5J>|<http://data.food.gov.uk/codes/foodtype/id/A0F2S>|<http://data.food.gov.uk/codes/foodtype/id/A0F5H>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Q>|<http://data.food.gov.uk/codes/foodtype/id/A0F2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0F2R>|<http://data.food.gov.uk/codes/foodtype/id/A0F5K>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2Q>,A0F2Q,experimental,terms-foodtype:FoodType|skos:Concept,"Green is a color on the spectrum of visible light, located between blue and yellow. It is evoked by light with a predominant wavelength of roughly 495–570 nm",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2Q,'Green'@en,"Green is a color on the spectrum of visible light, located between blue and yellow. It is evoked by light with a predominant wavelength of roughly 495–570 nm",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2R>,A0F2R,experimental,skos:Concept|terms-foodtype:FoodType,"White is the color of fresh snow and milk, the color produced by the combination of all the colors of the visible spectrum.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2R,'White'@en,"White is the color of fresh snow and milk, the color produced by the combination of all the colors of the visible spectrum.",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2S>,A0F2S,experimental,terms-foodtype:FoodType|skos:Concept,Red is the color at the end of the visible spectrum next to orange and at the opposite end from violet,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2S,'Red'@en,Red is the color at the end of the visible spectrum next to orange and at the opposite end from violet,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2Y>,A0F2Y,experimental,terms-foodtype:FoodType|skos:Concept,Low colour luminosity,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2Y,'Dark'@en,Low colour luminosity,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0007,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F2Z>,A0F2Z,experimental,skos:Concept|terms-foodtype:FoodType,High colour luminosity with low saturation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F2Z,'Pale/light colour'@en,High colour luminosity with low saturation,<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F5G>,A0F5G,experimental,skos:Concept|terms-foodtype:FoodType,"The vegetable product  has reached a limited degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F5G,'Semi-ripe'@en,"The vegetable product  has reached a limited degree of development and ripeness, account being taken of criteria proper to the variety, the time of picking and the growing area (for vegetables) or the degree of possible ripening (for ripened foods).",<http://data.food.gov.uk/codes/foodtype/id/A06HQ>,Z0012.0009,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F5H>,A0F5H,experimental,terms-foodtype:FoodType|skos:Concept,"Yellow is the color of gold, butter, and ripe lemons. In the spectrum of visible light, and in the traditional color wheel used by painters, yellow is found between green and orange. It is a primary color in subtractive color.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F5H,'Yellow'@en,"Yellow is the color of gold, butter, and ripe lemons. In the spectrum of visible light, and in the traditional color wheel used by painters, yellow is found between green and orange. It is a primary color in subtractive color.",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F5J>,A0F5J,experimental,skos:Concept|terms-foodtype:FoodType,"Orange is the colour of saffron, carrots, pumpkins and apricots. It is between red and yellow on the spectrum of light, and in the traditional colour wheel used by painters. Its name is derived from the orange fruit",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F5J,'Orange'@en,"Orange is the colour of saffron, carrots, pumpkins and apricots. It is between red and yellow on the spectrum of light, and in the traditional colour wheel used by painters. Its name is derived from the orange fruit",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F5K>,A0F5K,experimental,terms-foodtype:FoodType|skos:Concept,"Brown is the color of dark wood or rich soil. It is a composite color; in printing or painting, it is made by combining red, black and yellow, or red, yellow and blue",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F5K,'Brown'@en,"Brown is the color of dark wood or rich soil. It is a composite color; in printing or painting, it is made by combining red, black and yellow, or red, yellow and blue",<http://data.food.gov.uk/codes/foodtype/id/A0F2P>,Z0010.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,A0F5Y,experimental,terms-foodtype:FoodType|skos:Concept,Information related to the addition or not of fortifying substances,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F5Y,'Fortification-related info'@en,Information related to the addition or not of fortifying substances,"",Z0004,<http://data.food.gov.uk/codes/foodtype/id/A0F6C>|<http://data.food.gov.uk/codes/foodtype/id/A0F6D>,def-foodtype:state/g,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F6C>,A0F6C,experimental,terms-foodtype:FoodType|skos:Concept,Fortifying agents have been added,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F6C,'Fortified'@en,Fortifying agents have been added,<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,Z0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0F6D>,A0F6D,experimental,skos:Concept|terms-foodtype:FoodType,No fortifying agent has been added to the product (this descriptor does not refer to the natural content),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/qual>,A0F6D,'Not fortified'@en,No fortifying agent has been added to the product (this descriptor does not refer to the natural content),<http://data.food.gov.uk/codes/foodtype/id/A0F5Y>,Z0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
