@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-26-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl Ireland recalls Deluxe Wild Salmon as allergenic ingredients are not declared in English,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-26-2018,2018-03-28,2018-03-29T09:43:36.788Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-26-2018,[],Lidl Ireland,http://data.food.gov.uk/food-alerts/id/FSA-AA-26-2018/problem/0,"Wheat (gluten), Egg, Fish, Milk, Mustard
These products contain wheat (gluten), fish, milk, egg and mustard making them a possible health risk for anyone with an allergy to fish or mustard and /or an allergy or intolerance to wheat, gluten, egg, milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/fish|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/mustard|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Fish|Milk|Egg|Wheat|Mustard|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-26-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-26-2018/productDetails/0,Deluxe Wild Salmon with Dill Sauce|Deluxe Wild Salmon with Spinach,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Aunt Bessie’s recalls Aunt Bessie’s Croquettes because of undeclared egg,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-27-2018,2018-03-29,2018-03-30T14:56:40.308Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-27-2018,[],Aunt Bessie’s,http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018/problem/0,"Egg
This product may contain egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-27-2018/productDetails/0,Aunt Bessie’s Croquettes,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Interlink Direct Ltd recalls its CG Classic Coconut Candy because of undeclared milk,Interlink Direct Ltd recalls its CG Classic Coconut Candy,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-28-2018,2018-04-04,2018-04-04T18:53:59.042Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-28-2018,[],Interlink Direct Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-28-2018/productDetails/0,CG Classic Coconut Candy,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-29-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Maxela Ltd recalls Rolnik Beer Mustard because it contains undeclared sulphur dioxide,Rolnik Beer Mustard recalled because it contains sulphur dioxide,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-29-2018,2018-04-05,2018-04-09T10:00:27.935Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-29-2018,[],Maxela Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-29-2018/problem/0,"Sulphur dioxide
This product contains sulphur dioxide making it a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-29-2018/productDetails/0,Rolnik Beer Mustard,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-31-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Sara International Ltd recalls Sara Tahina because of undeclared sesame,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-31-2018,2018-04-10,2018-04-11T15:43:21.28Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-31-2018,[],Sara International Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-31-2018/problem/0,"Sesame
This product contains sesame making it a possible health risk for anyone with an allergy to sesame.",http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Sesame,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-31-2018/productDetails/0,Sara Tahina,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-32-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Halo Top recalls Mint Chip Ice Cream and Chocolate Chip Cookie Dough Ice Cream because of undeclared soya,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-32-2018,2018-04-11,2018-04-11T17:59:18.03Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-32-2018,[],Halo Top,http://data.food.gov.uk/food-alerts/id/FSA-AA-32-2018/problem/0,"Soya
These products contain soya making them a possible health risk for anyone with an allergy to soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-32-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-32-2018/productDetails/0,Chocolate Chip Cookie Dough Ice Cream|Halo Top Mint Chip Ice Cream,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-33-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Innovative Bites and American Fizz recall Peanut Butter Cookie Dough Bites due to undeclared and incorrect labelling of allergens,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-33-2018,2018-04-13,2018-04-13T17:35:36.126Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-33-2018,[],"",http://data.food.gov.uk/food-alerts/id/FSA-AA-33-2018/problem/0,"Egg and wheat
This product may contain egg and wheat making it a possible health risk for anyone with an allergy or intolerance to egg and/or an allergy to wheat and/or an intolerance to gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Wheat|Egg|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-33-2018/productDetails/0,Peanut Butter Cookie Dough Bites,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Rude Health Foods Ltd recalls a batch of Rude Health Cacao & Vanilla Granola due to allergen ingredient not declared in English,Rude Health Foods Ltd recalls Rude Health Cacao & Vanilla Granola ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-34-2018,2018-04-19,2018-04-19T11:30:34.319Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-34-2018,[],Rude Health Foods Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018/problem/0,"Nuts
This product contains almond making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/almond,Nuts|Almond,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-34-2018/productDetails/0,Rude Health Cacao & Vanilla Granola,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-36-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Windmill Organics Ltd recalls Biona Organic Spelt Lasagne Sheets because of undeclared wheat,Biona Organic Spelt Lasagne Sheets recalled because of undeclared wheat,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-36-2018,2018-04-25,2018-04-25T09:38:14.528Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-36-2018,[],Windmill Organics Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-36-2018/problem/0,"Wheat (gluten)
This product may contain wheat making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-36-2018/productDetails/0,Biona Organic Spelt Lasagne Sheets,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-35-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Unisnacks recalls Lotte Choco Pie due to undeclared almonds,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-35-2018,2018-04-24,2018-04-25T12:12:32.293Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-35-2018,[],Unisnacks,http://data.food.gov.uk/food-alerts/id/FSA-AA-35-2018/problem/0,"Nuts
This product may contain almonds, making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-35-2018/productDetails/0,Lotte Choco Pie,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-37-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Tesco recalls Hearty Food Company Cottage Pie and Hearty Food Company Sausage and Mash due to undeclared milk,Tesco recalls two products due to undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-37-2018,2018-04-26,2018-04-26T16:55:22.025Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-37-2018,[],Tesco,http://data.food.gov.uk/food-alerts/id/FSA-AA-37-2018/problem/0,"Milk
These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-37-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-37-2018/productDetails/0,Hearty Food Company Sausage and Mash|Hearty Food Company Cottage Pie,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Runwick Roastery Ltd recalls Cupsmith Truly Magnificent White Hot Chocolate due to undeclared milk,Runwick Roastery Ltd recall,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-38-2018,2018-04-27,2018-04-27T15:29:12.789Z,https://www.food.gov.uk/news-alerts/alert/FSA-AA-38-2018,[],Runwick Roastery Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-38-2018/productDetails/0,Cupsmith Truly Magnificent White Hot Chocolate,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,BOL Foods recalls BOL Caribbean Jerk Curry because of milk and barley,BOL Foods recalls BOL Caribbean Jerk Curry recalled,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-39-2018,2018-05-01,2018-05-01T18:32:34.64Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-39-2018,[],BOL Foods,http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018/problem/0,"Milk, Barley (gluten)
This product contains milk and barley making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents or an allergy or intolerance to barley or gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Barley|Milk|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-39-2018/productDetails/0,BOL Caribbean Jerk Curry,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mary Berry’s Salad Dressing recalled due to undeclared egg,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-40-2018,2018-05-09,2018-05-09T11:06:06.24Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-40-2018,[],Mary Berry’s,http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018/problem/0,"Egg
This product contains egg making it a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-40-2018/productDetails/0,Mary Berry’s Salad Dressing,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Remeo Gelato recalls Stracciatella Di Bergamo Gelato because of undeclared nuts,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-41-2018,2018-05-09,2018-05-09T16:57:44.46Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-41-2018,[],Remeo Gelato,http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018/problem/0,"Nuts
This product contains nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-41-2018/productDetails/0,Stracciatella Di Bergamo Gelato,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-42-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Yorkshire Game 17 recalls Wild Venison Burgers because of incorrect allergen labelling,Yorkshire Game 17 recalls Wild Venison Burgers because of incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-42-2018,2018-05-11,2018-05-11T17:01:05.53Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-42-2018,[],Yorkshire Game 17,http://data.food.gov.uk/food-alerts/id/FSA-AA-42-2018/problem/0,"Soya, sulphur dioxide and/or sulphites, and wheat (gluten)
This product contains soya, sulphur dioxide and/or sulphites, and wheat (gluten) making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten, an allergy to soya, or a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/sulphur|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Soya|Sulphur dioxide and/or sulphites|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-42-2018/productDetails/0,Wild Venison Burgers,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-43-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl Ireland recalls Filled Potato Croquettes as milk is not declared in English,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-43-2018,2018-05-16,2018-05-16T15:49:23.398Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-43-2018,[],Lidl Ireland,http://data.food.gov.uk/food-alerts/id/FSA-AA-43-2018/problem/0,Milk. These products contain milk making them a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.,http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-43-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-43-2018/productDetails/1,Harvest Basket Filled Potato Croquettes – Spinach & Mozarella|Harvest Basket Filled Potato Croquettes – Cream Cheese & Herbs,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Naturya recalls Organic Chlorella Powder due to undeclared sulphites,Naturya recalls Organic Chlorella Powder due to undeclared sulphites,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-44-2018,2018-05-17,2018-05-17T08:19:10.596Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-44-2018,[],Naturya,http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2018/problem/0,"Sulphur dioxide and/or sulphites.
This product contains sulphur dioxide and/or sulphites making it a possible health risk for anyone with an allergy to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-44-2018/productDetails/0,Organic Chlorella Powder,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Supernutrients recalls Organic Chlorella Powder due to undeclared sulphites,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-45-2018,2018-05-17,2018-05-17T09:14:20.255Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-45-2018,[],Supernutrients,http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2018/problem/0,"Sulphur dioxide and/or sulphites.
This product contains sulphur dioxide and/or sulphites making it a possible health risk for anyone with an allergy to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-45-2018/productDetails/0,Organic Chlorella Powder,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-46-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Lidl Ireland recalls Duc de Coeur Macarons as allergens are not declared in English,Lidl Ireland recalls Duc de Coeur Macarons as allergens are not declared in English,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-46-2018,2018-06-07,2018-06-07T12:10:55.497Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-46-2018,[],Lidl Ireland,http://data.food.gov.uk/food-alerts/id/FSA-AA-46-2018/problem/0,"Almond, wheat, milk, eggs, pistachio, barley, lupin, other nuts, peanuts and sesame.
The product contains almond, wheat, milk, eggs, pistachio and barley and may contain lupin, other nuts, peanuts and sesame, making them a possible health risk for anyone with an allergy to peanuts, nuts, lupin or sesame and/or an allergy or intolerance to milk or milk constituents, wheat (gluten), egg and/or barley.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/pistachio|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/peanuts|http://data.food.gov.uk/codes/alerts/def/allergen/gluten|http://data.food.gov.uk/codes/alerts/def/allergen/lupin|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/sesame,Peanuts|Lupin|Wheat|Sesame|Nuts|Barley|Almond|Milk|Egg|Gluten|Pistachio nut,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-46-2018/productDetails/0,Duc de Coeur Macarons,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Moon Sweets Couture UK Ltd recalls Fizz Wizz Fruit Chews due to undeclared sulphites,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-47-2018,2018-06-14,2018-06-14T14:36:45.598Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-47-2018,[],Moon Sweets Couture UK Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/problem/0,"Sulphur dioxide and/or sulphites
These products contain sulphur dioxide and/or sulphites making them a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur,Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/5|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/6|http://data.food.gov.uk/food-alerts/id/FSA-AA-47-2018/productDetails/0,Bubble Gum Fizz Wizz Chews|Berries Fizz Wizz Chews|Blueberry Dream Fizz Wizz Chews|Shock Fizz Wizz Chews|Tutti Frutti Fizz Wizz Chews|Orange Sensation Fizz Wizz Chews|Strawberry Cloud Fizz Wizz Chews,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-48-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Sainsbury’s recalls its Fruit and Honey Seed Mix due to undeclared nuts,Sainsbury’s recalls its Fruit and Honey Seed Mix,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-48-2018,2018-06-18,2018-06-18T17:02:37.008Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-48-2018,[],Sainsbury’s,http://data.food.gov.uk/food-alerts/id/FSA-AA-48-2018/problem/0,"Nuts
This product may contain almond and cashew nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/almond|http://data.food.gov.uk/codes/alerts/def/allergen/cashew,Nuts|Almond|Cashew,"","","","","","","","","",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-49-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mondelez International recalls Ritz Chipster due to undeclared wheat,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-49-2018,2018-06-18,2018-06-18T17:53:00.573Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-49-2018,[],Mondelez International,http://data.food.gov.uk/food-alerts/id/FSA-AA-49-2018/problem/0,"Wheat
This product contains wheat, making it a possible health risk for anyone with an allergy or intolerance to wheat (gluten).",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-49-2018/productDetails/0,Ritz Chipster,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-50-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Marks & Spencer recalls M&S Louisiana BBQ Chicken Flatties because of undeclared milk,Marks & Spencer recalls M&S Louisiana BBQ Chicken Flatties because of undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-50-2018,2018-06-26,2018-06-26T16:52:52.701Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-50-2018,[],Marks & Spencer,http://data.food.gov.uk/food-alerts/id/FSA-AA-50-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-50-2018/productDetails/0,M&S Louisiana BBQ Chicken Flatties,"",""
http://data.food.gov.uk/food-alerts/id/FSA-AA-51-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Mullaghmore Bakery recalls various scone products because they contain egg which is not declared on the labels,Mullaghmore Bakery recalls various scone products because they contain egg which is not declared on the labels,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-51-2018,2018-06-29,2018-06-29T14:01:27.491Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-51-2018,[],Mullaghmore Bakery,http://data.food.gov.uk/food-alerts/id/FSA-AA-51-2018/problem/0,"Egg
These products contain egg making them a possible health risk for anyone with an allergy or intolerance to egg.",http://data.food.gov.uk/codes/alerts/def/allergen/egg,Egg,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-51-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-51-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-51-2018/productDetails/1,Fruit Scones|Cherry Scones|Wheaten Scones,http://data.food.gov.uk/codes/geographies/countries/GB-NIR,Northern Ireland|Northern Ireland
