@id,type,title,shortTitle,status,status.label,notation,created,modified,alertURL,reportingBusiness,reportingBusiness.commonName,problem,problem.riskStatement,problem.allergen,problem.allergen.label,problem.pathogenRisk,problem.pathogenRisk.label,problem.hazardCategory,problem.hazardCategory.label,problem.reason,problem.reason.label,productDetails,productDetails.productName,country,country.label
http://data.food.gov.uk/food-alerts/id/FSA-AA-59-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Star Distribution (UK) Ltd recalls its Cake Zone Muffins 4 pack Chunky Cherry and Double Chocolate Flavour because of incorrect allergen labelling,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-59-2018,2018-08-08,2018-08-08T17:53:41.179Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-59-2018,[],Star Distribution (UK) Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-59-2018/problem/0,"Egg, milk and wheat (gluten)
This product contains egg, milk and wheat (gluten) making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten, egg and/or milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/egg|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Milk|Egg|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-59-2018/productDetails/0,Cake Zone Muffins 4 pack Chunky Cherry and Double Chocolate Flavour,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-60-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,E H Booths recalls sandwiches due to incorrect allergen labelling,E H Booths recalls sandwiches due to incorrect allergen labelling,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-60-2018,2018-08-10,2018-08-10T18:32:36.291Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-60-2018,[],E H Booths,http://data.food.gov.uk/food-alerts/id/FSA-AA-60-2018/problem/0,"Rye and oats
This product contains rye and oats making it a possible health risk for anyone with an allergy to rye or oats.",http://data.food.gov.uk/codes/alerts/def/allergen/oats|http://data.food.gov.uk/codes/alerts/def/allergen/rye|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Oats|Rye|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-60-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-60-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-60-2018/productDetails/2,Booths Chicken Salad Sandwiches|Booths Lancashire Cheese and Chutney Sandwiches|Booths BLT Sandwiches,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-62-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,James Hall & Co recalls take-away sandwich rolls because they contain barley,James Hall & Co recalls take-away sandwich rolls,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-62-2018,2018-08-23,2018-08-23T15:17:54.302Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-62-2018,[],James Hall & Co,http://data.food.gov.uk/food-alerts/id/FSA-AA-62-2018/problem/0,"Barley (gluten)
The products contain barley making them a possible health risk for anyone with an allergy or intolerance to barley or gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Barley|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-62-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-62-2018/productDetails/1,Beechwood Smoked Ham Barm|Smoked Turkey Barm,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-61-2018-update-1,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Clayton Park Bakery recalls various bakery products because they contain barley,Clayton Park Bakery recalls various bakery products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-61-2018-update-1,2018-08-23,2018-08-23T15:31:50.095Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-61-2018-update-1,[],Clayton Park Bakery,http://data.food.gov.uk/food-alerts/id/FSA-AA-61-2018-update-1/problem/0,"Barley (gluten)
The products contain barley making them a possible health risk for anyone with an allergy or intolerance to barley or gluten.",http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Barley|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-61-2018-update-1/productDetails/0,Small Brown Rolls,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-45-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Diamond Food Sales recalls frozen Indian mackerel due to presence of Histamine,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-45-2018,2018-08-24,2018-08-24T21:50:41.284Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-45-2018,[],Diamond Food Sales,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-45-2018/problem/0,"High levels of Histamine can cause Scombrotoxin poisoning with symptoms resembling an allergic reaction, nausea, headache, vomiting, diarrhoea, itching, oral burning sensation, red rash, flushing of the face and hypotension.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-45-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-45-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-45-2018/productDetails/2,FROZEN MACKEREL HEADLESS 2 FOR 5.50|INDIAN MACKEREL WHOLE 2 FOR £5|FROZEN INDIAN MACKEREL WHOLE ROUND,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-46-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Carmarthenshire Dairy Products recalls Boksburg Blue Cheese due to it being produced without approval,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-46-2018,2018-08-31,2018-08-31T09:57:12.406Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-46-2018,[],Carmarthenshire Dairy Products,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-46-2018/problem/0,"The product was produced without approval, and therefore it is not known what production and hygiene procedures have taken place at the premise.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-46-2018/productDetails/0,Boksburg Blue (Regional Welsh Cheese),http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-64-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Crosse & Blackwell recalls its Green Vegetable & Kale Soup due to undeclared milk,Crosse & Blackwell recalls its Green Vegetable & Kale Soup due to undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-64-2018,2018-08-31,2018-08-31T20:49:10.92Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-64-2018,[],Crosse & Blackwell,http://data.food.gov.uk/food-alerts/id/FSA-AA-64-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-64-2018/productDetails/0,Crosse & Blackwell Green Vegetable & Kale Soup,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-67-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Creme d’Or recalls assorted chocolates because they contain undeclared natural pistachio flavouring,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-67-2018,2018-09-28,2018-10-01T10:33:23.219Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-67-2018,[],Creme d’Or,http://data.food.gov.uk/food-alerts/id/FSA-AA-67-2018/problem/0,"Nuts (Pistachios)
These products may contain pistachio making them a possible health risk for anyone with an allergy to nuts (pistachios).",http://data.food.gov.uk/codes/alerts/def/allergen/nuts,Nuts,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-67-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-67-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-67-2018/productDetails/2,Happy Jackson ‘Congratulations! You Totally Did It!’|Happy Jackson ‘Great Big Box of Awesomeness!’|Happy Jackson ‘Happy Birthday Oh Gorgeous One!’,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,The Raw Chocolate Company recalls its Chocolate Goji Berries because they may contain small pieces of metal,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-53-2018,2018-10-05,2018-10-05T15:19:32.877Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-53-2018,[],The Raw Chocolate Company,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/problem/0,The presence of small pieces of metal is a potential choking hazard.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-53-2018/productDetails/2,Raw Chocolate Goji Berries 10kg|Plain Goji Berries 150g|Raw Chocolate Goji Berries 125g|Raw Chocolate Goji Berries 28g|Raw Chocolate Goji Berries 450g,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-70-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Farmhouse Biscuits Ltd recalls its Honey & Oat Biscuits due to undeclared wheat,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-70-2018,2018-10-09,2018-10-09T17:00:50.004Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-70-2018,[],Farmhouse Biscuits Ltd,http://data.food.gov.uk/food-alerts/id/FSA-AA-70-2018/problem/0,"Wheat (gluten)
This product contains wheat making it a possible health risk for anyone with an allergy or intolerance to wheat or gluten",http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-70-2018/productDetails/0,Farmhouse Biscuits Honey & Oat,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Southern Synergy recalls Arnott’s Shapes Originals varieties due to undeclared allergens,Southern Synergy recalls Arnott’s Shapes Originals varieties,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-72-2018,2018-10-09,2018-10-09T18:46:37.164Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-72-2018,[],Southern Synergy,http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018/problem/0,"Celery and/or Mustard
These products contain celery and/or mustard making them a possible health risk for anyone with an allergy to celery and/or mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/celery|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Celery|Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018/productDetails/1,Arnott’s Shapes Originals Barbecue|Arnott’s Shapes Originals Pizza,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-71-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Booths Chicken Tikka Masala with Pilau Rice Pot recalled because of undeclared cashew nuts,Booths Chicken Tikka Masala with Pilau Rice Pot recalled,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-71-2018,2018-10-09,2018-10-12T15:44:06.501Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-71-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-71-2018/problem/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-71-2018/problem/1,"|Nuts (cashew nuts)
This product contains cashew nuts making it a possible health risk for anyone with an allergy to nuts.",http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/cashew,"","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-71-2018/productDetails/0,Booths Chicken Tikka Masala with Pilau Rice Pot,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-73-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Azka Impex recalls PRAN Muri Moa because milk is not correctly mentioned on the label,Azka Impex recalls PRAN Muri Moa,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-73-2018,2018-10-12,2018-10-12T16:04:00.747Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-73-2018,[],Azka Impex,http://data.food.gov.uk/food-alerts/id/FSA-AA-73-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-73-2018/productDetails/0,PRAN Muri Moa (Puffed Rice Balls Mixed with Molasses),http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-75-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Milegate Ltd recalls Noury Individually Quick Frozen Prawns because of incorrect allergen labelling,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-75-2018,2018-10-13,2018-10-13T14:19:23.302Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-75-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-75-2018/problem/0,"Crustaceans, sulphites
This product contains crustaceans and sulphites making it a possible health risk for anyone with an allergy to crustaceans and/or a sensitivity to sulphur dioxide and/or sulphites.",http://data.food.gov.uk/codes/alerts/def/allergen/sulphur|http://data.food.gov.uk/codes/alerts/def/allergen/crustaceans,Crustaceans|Sulphur dioxide and/or sulphites,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-75-2018/productDetails/0,Noury Individually Quick Frozen Prawns,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-74-2018-update-1,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Booths Honey & Spelt Bread recalled because of undeclared allergens,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-74-2018-update-1,2018-10-13,2018-10-15T11:33:30.437Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-74-2018-update-1,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-74-2018-update-1/problem/0,"Barley (gluten), lupin and sesame.
This product contains barley (gluten), lupin and sesame making it a possible health risk for anyone with an allergy or intolerance to lupin and/or sesame and/or an allergy or intolerance to barley (gluten).",http://data.food.gov.uk/codes/alerts/def/allergen/lupin|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/sesame|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Sesame|Lupin|Barley|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-74-2018-update-1/productDetails/0,Booths Honey & Spelt Bread (labelled as Malted Flake Bloomer Bread on back of pack),http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Southern Synergy extends its recall of Arnott’s products due to undeclared allergens,Southern Synergy extends its recall of Arnott’s products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-72-2018-update-1,2018-10-15,2018-10-15T15:31:55.987Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-72-2018-update-1,[],Southern Synergy,http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/problem/0,"Celery and Mustard
These products contain celery and/or mustard making them a possible health risk for anyone with an allergy to celery and/or mustard.",http://data.food.gov.uk/codes/alerts/def/allergen/celery|http://data.food.gov.uk/codes/alerts/def/allergen/mustard,Celery|Mustard,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-72-2018-update-1/productDetails/0,Arnott’s Shapes Originals Barbecue|Arnott’s Shapes Originals Pizza|Arnott’s Cheds|Arnott’s Shapes Originals Savoury|Arnott’s Shapes Originals Cheddar,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-78-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Waitrose recalls its Normandy Pork Casserole because of undeclared milk,Waitrose recalls Normandy Pork Casserole undeclared milk,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-78-2018,2018-10-23,2018-10-23T20:29:43.476Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-78-2018,[],Waitrose,http://data.food.gov.uk/food-alerts/id/FSA-AA-78-2018/problem/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-78-2018/problem/0,"Milk

This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,"","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-78-2018/productDetails/0,Waitrose Normandy Pork Casserole,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-80-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,The Grocer Ltd recalls its Spinach & Broccoli Soup due to undeclared milk,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-80-2018,2018-10-25,2018-10-25T16:54:19.902Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-80-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-80-2018/problem/0,"Milk
This product contains milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-80-2018/productDetails/0,The Grocer Spinach and Broccoli Soup,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-85-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Waitrose recalls Waitrose Aromatic Green & White Chickpea and Bean Salad because of undeclared allergens,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-85-2018,2018-11-03,2018-11-03T22:17:44.018Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-85-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-85-2018/problem/0,"Wheat and Barley (gluten), Nuts, mustard, and soya.
This product contains wheat and barley (gluten), nuts, mustard and soya, making it a possible health risk for anyone with an allergy or intolerance to wheat and barley (gluten), and/or an allergy to nuts, mustard, and soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya|http://data.food.gov.uk/codes/alerts/def/allergen/nuts|http://data.food.gov.uk/codes/alerts/def/allergen/wheat|http://data.food.gov.uk/codes/alerts/def/allergen/barley|http://data.food.gov.uk/codes/alerts/def/allergen/mustard|http://data.food.gov.uk/codes/alerts/def/allergen/gluten,Nuts|Barley|Soya|Mustard|Wheat|Gluten,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-85-2018/productDetails/0,Waitrose Aromatic Green & White Chickpea and Bean Salad with a basil yoghurt dressing,http://data.food.gov.uk/codes/geographies/countries/GB-ENG|http://data.food.gov.uk/codes/geographies/countries/GB-WLS,England|England|Wales|Wales
http://data.food.gov.uk/food-alerts/id/FSA-AA-86-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Candyco recalls various Monarch Confectionary products because of incorrect allergen labelling,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-86-2018,2018-11-03,2018-11-03T22:36:54.202Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-86-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-86-2018/problem/0,"Milk
The products contain milk making it a possible health risk for anyone with an allergy or intolerance to milk or milk constituents.",http://data.food.gov.uk/codes/alerts/def/allergen/milk,Milk,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-86-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-86-2018/productDetails/0,"Monarch Confectionary Chocolate Statins|Monarch Confectionery Vanilla, Raspberry and Peppermint macaroon bars",http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018,http://data.food.gov.uk/food-alerts/def/AA|http://data.food.gov.uk/food-alerts/def/Alert,Gardiners of Scotland recalls Gardiners Scottish Macaroon Bars due to undeclared soya,"",http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-AA-89-2018,2018-11-14,2018-11-14T13:05:26.076Z,https://www.food.gov.uk/news-alerts/alert/fsa-aa-89-2018,"","",http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/problem/0,"Soya
This product contains soya making it a possible health risk for anyone with an allergy to soya.",http://data.food.gov.uk/codes/alerts/def/allergen/soya,Soya,"","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/5|http://data.food.gov.uk/food-alerts/id/FSA-AA-89-2018/productDetails/6,Gardiners Scottish Macaroon Bars,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,The Raw Factory recalls various raw pet food products containing tripe and/or pork as they contain salmonella,The Raw Factory recalls various raw pet food products,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-57-2018,2018-11-16,2018-11-16T18:07:47.28Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-57-2018,[],The Raw Factory,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/problem/0,"The presence of salmonella in the products listed. Salmonella is a bacterium that can cause food poisoning in humans and animals. The product could therefore carry a potential risk, either through direct handling of the pet food, or indirectly for example from food bowls or utensils or contact with the faeces of infected animals. In humans, symptoms caused by salmonella usually include fever, diarrhoea and abdominal cramps.","","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/9|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/0|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/4|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/3|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/2|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/1|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/8|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/7|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/11|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/6|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/10|http://data.food.gov.uk/food-alerts/id/FSA-PRIN-57-2018/productDetails/5,Pork & Tripe|Tripe Chunks|Duck Tripe & Offal|Lamb & Tripe|Tripe plus Turkey|Chicken & Tripe|Chicken Tripe & Offal|Beef & Tripe|Pork Mince|Duck Pork & Offal|Salmon & Tripe|Tripe,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Booths recalls their mince pies because they may contain pieces of white plastic,Booths recalls their mince pies,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-58-2018,2018-11-16,2018-11-17T08:25:57.248Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-58-2018,[],Booths,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018/problem/0,The presence of plastic is a potential safety risk.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018/productDetails/0,Booths Mince Pies,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018-update-1,http://data.food.gov.uk/food-alerts/def/Alert|http://data.food.gov.uk/food-alerts/def/PRIN,Update: EH Booths recalls their mince pies because they may contain pieces of white plastic,Update: EH Booths recalls their mince pies ,http://data.food.gov.uk/codes/alerts/def/status/published,Published,FSA-PRIN-58-2018-update-1,2018-11-19,2018-11-19T16:05:57.456Z,https://www.food.gov.uk/news-alerts/alert/fsa-prin-58-2018-update-1,[],EH Booths,http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018-update-1/problem/0,The presence of plastic is a potential safety risk.,"","","","","","","","",http://data.food.gov.uk/food-alerts/id/FSA-PRIN-58-2018-update-1/productDetails/0,Booths Mince Pies,http://data.food.gov.uk/codes/geographies/countries/GB-ENG,England|England
