"UniqueCode","ProductName","SourceMaterial","Purity","Specification","ConditionsOfUseCategoryCode","ConditionsOfUseCategory","ConditionsOfUseMaximumLevel","HolderName","HolderAddress","ExpiryDate","DateOfAuthorisation","Legislation","LegislationDownloadURL","LegislationLastUpdated","LastUpdated"
"SF-002","Zesti Smoke Code 10","50 - 60 % of hickory (Carya ovata), 40 - 50 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 10.5 - 11 %|Carbonyl compounds (g/100 ml): 15 - 25|Phenols (mg/ml): 12 - 22|Water: 62.3 - 65.7 %|pH: 2.0 - 2.5","4.2","Processed fruit and vegetables","0.3 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","Retained EU Regulation 1321/2013|The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022","https://www.legislation.gov.uk/eur/2013/1321|https://www.legislation.gov.uk/uksi/2022/560","2022-06-18","2023-12-14"
"SF-006","SmokEz Enviro-23","Maple (Acer saccharum): 25 - 65 %

Oak (Quercus alba): 20 - 75 %

Hickory (Carya ovata), ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 6.0 - 7.0 wt. %|Carbonyl compounds: 16.0 - 24.0 wt. %|Phenols: 10.0 - 16.0 mg/ml|Water: 57.0 - 64.4 %|pH: 2.8 - 3.2","9.3","Fish roe","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-006","SmokEz Enviro-23","Maple (Acer saccharum): 25 - 65 %

Oak (Quercus alba): 20 - 75 %

Hickory (Carya ovata), ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 6.0 - 7.0 wt. %|Carbonyl compounds: 16.0 - 24.0 wt. %|Phenols: 10.0 - 16.0 mg/ml|Water: 57.0 - 64.4 %|pH: 2.8 - 3.2","9.2","Processed fish and fishery products including mollusks and crustaceans","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-006","SmokEz Enviro-23","Maple (Acer saccharum): 25 - 65 %

Oak (Quercus alba): 20 - 75 %

Hickory (Carya ovata), ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 6.0 - 7.0 wt. %|Carbonyl compounds: 16.0 - 24.0 wt. %|Phenols: 10.0 - 16.0 mg/ml|Water: 57.0 - 64.4 %|pH: 2.8 - 3.2","1.7","Cheese and cheese products","2 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-006","SmokEz Enviro-23","Maple (Acer saccharum): 25 - 65 %

Oak (Quercus alba): 20 - 75 %

Hickory (Carya ovata), ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 6.0 - 7.0 wt. %|Carbonyl compounds: 16.0 - 24.0 wt. %|Phenols: 10.0 - 16.0 mg/ml|Water: 57.0 - 64.4 %|pH: 2.8 - 3.2","8.2","Processed meat","5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-006","SmokEz Enviro-23","Maple (Acer saccharum): 25 - 65 %

Oak (Quercus alba): 20 - 75 %

Hickory (Carya ovata), ash (Fraxinus americana), birch (Betula papyrifera and Betula alleghanisensis), cherry (Prunus serotina), beech (Facus grandifolia): 0 - 15 % (in total)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 6.0 - 7.0 wt. %|Carbonyl compounds: 16.0 - 24.0 wt. %|Phenols: 10.0 - 16.0 mg/ml|Water: 57.0 - 64.4 %|pH: 2.8 - 3.2","8.1.2","Meat preparations","5 g/kg","Kerry Group plc","Prince's Street, Tralee, Co. Kerry, V92 EH11, IRELAND","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","12.5","Soups and broths","0.5 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","1.4","Flavoured fermented milk products including heat-treated products","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","9.3","Fish roe","4 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","8.2","Processed meat","4 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","15","Ready-to-eat savouries and snacks","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","12.2","Herbs, spices, seasonings","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","1.7.5","Processed cheese","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","14.1","Non-alcoholic beverages","0.1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","9.2","Processed fish and fishery products including mollusks and crustaceans","4 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","12.6","Sauces","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","1.6.3","Other creams","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","1.7.3","Edible cheese rind","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","8.1.2","Meat preparations","4 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-007","TradismokeTM A MAX","Beech (Fagus grandifolia)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid % (expressed as acetic acid): 13 - 16 wt. %|Carbonyl compounds: 17 - 22 wt. %|Phenols: 30 - 45 mg/ml|Water: 50 - 58 wt. %|pH: 1.5 - 2.5","2","Fats and oils and fat and oil emulsions","1 g/kg","J. Rettenmaier & Söhne GmbH + CO KG","Holzmühle 1, 73494 Rosenberg, GERMANY","2024-01-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2022-08-25"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","8.1.2","Meat preparations","2.5 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","4.2","Processed fruit and vegetables","0.55 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","12.6","Sauces","1.5 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","2","Fats and oils and fat and oil emulsions","0.002 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","14.2","Alcoholic beverages, including alcohol-free and low-alcohol counterparts","0.02 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","14.1","Non-alcoholic beverages","0.1 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","3","Edible ices","0.005 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","8.2","Processed meat","2.5 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","12.7","Salads and savoury based sandwich spreads","0.4 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","5","Confectionery","0.1 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
"SF-008","proFagus-Smoke R709","90 % beech (Fagus sylvatica), 10 % oak (Quercus alba)","Arsenic: < 3.0 mg/kg|Cadmium: < 1.0 mg/kg|Lead: < 5.0 mg/kg|Mercury: < 1.0 mg/kg","Acid (expressed as acetic acid): 10.5 - 12.5 meq/g|Carbonyl compounds: 5 - 10 wt. %|Phenols: 5 - 10 wt. %|Water: 76.7 - 83.5 %|pH: 2.0 - 2.5","12.5","Soups and broths","0.28 g/kg","proFagus GmbH","Uslarer Strasse 30, 37194 Bodenfelde, GERMANY","2024-07-01","2014-01-01","The Novel Foods (Authorisations) and Smoke Flavourings (Modification of Authorisations) (England) Regulations 2022|Retained EU Regulation 1321/2013","https://www.legislation.gov.uk/uksi/2022/560|https://www.legislation.gov.uk/eur/2013/1321","2022-06-18","2023-12-14"
